Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2022,"Export    ","Carbides of tungsten, whether or not chemically defined","Carbides, whether or not chemically defined (excl. of calcium or silicon, and inorganic or organic compounds of mercury whether or not chemically defined)","Carbides, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284990,2849,28,28499030
May,2018,"Export    ",-,,,Copper and articles thereof,,,74,74
May,2018,"Export    ","Refined copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Refined copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Copper and articles thereof,741210,7412,74,74121000
December,2019,"Export    ","Articles of copper, n.e.s.","Articles of copper, n.e.s.","Other articles of copper, n.e.s.",Copper and articles thereof,741999,7419,74,74199990
March,2019,"Export    ","Articles of copper, n.e.s.","Articles of copper, n.e.s.","Other articles of copper, n.e.s.",Copper and articles thereof,741999,7419,74,74199990
June,2018,"Export    ","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810194,8101,81,81019400
November,2018,"Export    ","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810194,8101,81,81019400
October,2020,"Export    ","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810194,8101,81,81019400
December,2021,"Export    ","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810194,8101,81,81019400
January,2021,"Export    ","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810194,8101,81,81019400
June,2021,"Export    ","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810194,8101,81,81019400
November,2021,"Export    ","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810194,8101,81,81019400
September,2021,"Export    ","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810194,8101,81,81019400
April,2022,"Export    ","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810194,8101,81,81019400
August,2022,"Export    ","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810194,8101,81,81019400
December,2022,"Export    ","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810194,8101,81,81019400
February,2022,"Export    ","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810194,8101,81,81019400
January,2022,"Export    ","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810194,8101,81,81019400
July,2022,"Export    ","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810194,8101,81,81019400
June,2022,"Export    ","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810194,8101,81,81019400
May,2022,"Export    ","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810194,8101,81,81019400
November,2022,"Export    ","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810194,8101,81,81019400
October,2022,"Export    ","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810194,8101,81,81019400
September,2022,"Export    ","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810194,8101,81,81019400
April,2023,"Export    ","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810194,8101,81,81019400
August,2023,"Export    ","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810194,8101,81,81019400
December,2023,"Export    ","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810194,8101,81,81019400
February,2023,"Export    ","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810194,8101,81,81019400
January,2023,"Export    ","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810194,8101,81,81019400
July,2023,"Export    ","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810194,8101,81,81019400
June,2023,"Export    ","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810194,8101,81,81019400
March,2023,"Export    ","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810194,8101,81,81019400
May,2023,"Export    ","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810194,8101,81,81019400
November,2023,"Export    ","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810194,8101,81,81019400
October,2023,"Export    ","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810194,8101,81,81019400
September,2023,"Export    ","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810194,8101,81,81019400
February,2024,"Export    ","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810194,8101,81,81019400
January,2024,"Export    ","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810194,8101,81,81019400
January,2022,"Export    ","Inductors, whether or not connected with a capacitor",Ballasts for discharge lamps or tubes,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850410,8504,85,85041020
May,2022,"Export    ","Inductors, whether or not connected with a capacitor",Ballasts for discharge lamps or tubes,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850410,8504,85,85041020
November,2022,"Export    ","Inductors, whether or not connected with a capacitor",Ballasts for discharge lamps or tubes,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850410,8504,85,85041020
