Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2016,"Export    ",-,,,Meat and edible meat offal,,,02,02
November,2016,"Export    ",-,,,Meat and edible meat offal,,,02,02
December,2017,"Export    ",-,,,Meat and edible meat offal,,,02,02
February,2017,"Export    ",-,,,Meat and edible meat offal,,,02,02
December,2019,"Export    ",-,,,Meat and edible meat offal,,,02,02
March,2019,"Export    ",-,,,Meat and edible meat offal,,,02,02
April,2020,"Export    ",-,,,Meat and edible meat offal,,,02,02
August,2020,"Export    ",-,,,Meat and edible meat offal,,,02,02
December,2020,"Export    ",-,,,Meat and edible meat offal,,,02,02
February,2020,"Export    ",-,,,Meat and edible meat offal,,,02,02
January,2020,"Export    ",-,,,Meat and edible meat offal,,,02,02
March,2020,"Export    ",-,,,Meat and edible meat offal,,,02,02
May,2020,"Export    ",-,,,Meat and edible meat offal,,,02,02
October,2020,"Export    ",-,,,Meat and edible meat offal,,,02,02
April,2021,"Export    ",-,,,Meat and edible meat offal,,,02,02
January,2021,"Export    ",-,,,Meat and edible meat offal,,,02,02
July,2021,"Export    ",-,,,Meat and edible meat offal,,,02,02
June,2021,"Export    ",-,,,Meat and edible meat offal,,,02,02
April,2022,"Export    ",-,,,Meat and edible meat offal,,,02,02
July,2022,"Export    ",-,,,Meat and edible meat offal,,,02,02
June,2022,"Export    ",-,,,Meat and edible meat offal,,,02,02
November,2022,"Export    ",-,,,Meat and edible meat offal,,,02,02
April,2023,"Export    ",-,,,Meat and edible meat offal,,,02,02
August,2023,"Export    ",-,,,Meat and edible meat offal,,,02,02
October,2017,"Export    ",Compensated,"Fresh or chilled bovine cuts, with bone in (excl. carcases and 1/2 carcases)","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020120,0201,02,02012020
April,2018,"Export    ",Compensated,"Fresh or chilled bovine cuts, with bone in (excl. carcases and 1/2 carcases)","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020120,0201,02,02012020
August,2018,"Export    ",Compensated,"Fresh or chilled bovine cuts, with bone in (excl. carcases and 1/2 carcases)","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020120,0201,02,02012020
December,2020,"Export    ",Compensated,"Fresh or chilled bovine cuts, with bone in (excl. carcases and 1/2 carcases)","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020120,0201,02,02012020
September,2020,"Export    ",Compensated,"Fresh or chilled bovine cuts, with bone in (excl. carcases and 1/2 carcases)","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020120,0201,02,02012020
March,2021,"Export    ",Compensated,"Fresh or chilled bovine cuts, with bone in (excl. carcases and 1/2 carcases)","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020120,0201,02,02012020
March,2023,"Export    ",Compensated,"Fresh or chilled bovine cuts, with bone in (excl. carcases and 1/2 carcases)","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020120,0201,02,02012020
May,2023,"Export    ",Compensated,"Fresh or chilled bovine cuts, with bone in (excl. carcases and 1/2 carcases)","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020120,0201,02,02012020
November,2023,"Export    ",Compensated,"Fresh or chilled bovine cuts, with bone in (excl. carcases and 1/2 carcases)","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020120,0201,02,02012020
October,2023,"Export    ",Compensated,"Fresh or chilled bovine cuts, with bone in (excl. carcases and 1/2 carcases)","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020120,0201,02,02012020
May,2022,"Export    ","Unseparated or separated hindquarters of bovine animals, with bone in, fresh or chilled","Fresh or chilled bovine cuts, with bone in (excl. carcases and 1/2 carcases)","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020120,0201,02,02012050
February,2023,"Export    ","Unseparated or separated hindquarters of bovine animals, with bone in, fresh or chilled","Fresh or chilled bovine cuts, with bone in (excl. carcases and 1/2 carcases)","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020120,0201,02,02012050
April,2018,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
August,2018,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
December,2018,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
July,2018,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
June,2018,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
March,2018,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
May,2018,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
November,2018,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
October,2018,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
September,2018,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
April,2019,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
August,2019,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
December,2019,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
February,2019,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
January,2019,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
July,2019,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
June,2019,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
March,2019,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
May,2019,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
November,2019,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
October,2019,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
September,2019,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
April,2020,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
August,2020,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
December,2020,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
January,2020,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
July,2020,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
June,2020,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
March,2020,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
May,2020,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
November,2020,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
October,2020,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
September,2020,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
April,2021,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
August,2021,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
December,2021,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
February,2021,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
January,2021,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
June,2021,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
March,2021,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
November,2021,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
October,2021,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
September,2021,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
January,2022,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
July,2022,"Export    ","Frozen bovine boneless meat (excl. forequarters, whole or cut into a maximum of five pieces, each quarter being in a single block ""compensated"" quarters in two blocks, one of which contains the forequarter, whole or cut into a maximum of five pieces, and the other, the hindquarter, excl. the tenderloin, in one piece, crop, chuck and blade and brisket cuts)","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023090
November,2023,"Export    ","Frozen bovine boneless meat (excl. forequarters, whole or cut into a maximum of five pieces, each quarter being in a single block ""compensated"" quarters in two blocks, one of which contains the forequarter, whole or cut into a maximum of five pieces, and the other, the hindquarter, excl. the tenderloin, in one piece, crop, chuck and blade and brisket cuts)","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023090
August,2020,"Export    ",Fresh or chilled boneless meat of domestic swine (excl. bellies and cuts thereof),"Fresh or chilled meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020319,0203,02,02031955
June,2020,"Export    ",Fresh or chilled boneless meat of domestic swine (excl. bellies and cuts thereof),"Fresh or chilled meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020319,0203,02,02031955
