Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2017,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
May,2018,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
May,2022,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
December,2023,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
February,2016,"Import    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
March,2017,"Import    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
November,2021,"Import    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
December,2023,"Import    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
May,2023,"Import    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
March,2016,"Export    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
August,2018,"Export    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
May,2018,"Export    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
April,2023,"Export    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
