Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2021,"Export    ","Solutions of products of headings 3901 to 3913 in volatile organic solvents, containing > 50% solvent by weight (excl. polyesters, acrylic or vinyl polymers and collodion, and polyurethane of 2,2'-""tert-butylimino""diethanol and 4,4'-methylenedicyclohexyl diisocyanate and copolymer of p-cresol and divinylbenzene, both in the form of a solution in N,N-dimethylacetamide, containing by weight >= 48% o","Paints and varnishes based, incl. enamels and lacquers, on synthetic polymers or chemically modified natural polymers, dispersed or dissolved in a non-aqueous medium, and solutions of products of headings 3901 to 3913 in volatile organic solvents, co","Paints and varnishes, incl. enamels and lacquers, based on synthetic polymers or chemically modified natural polymers, dispersed or dissolved in a non-aqueous medium; solutions of products of headings 3901 to 3913 in volatile organic solvents, contai","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320890,3208,32,32089019
January,2016,"Export    ",-,,,Iron and steel,,,72,72
April,2017,"Export    ","Steel, stainless, in ingots and other primary forms (excl. waste and scrap in ingot form, and products obtained by continuous casting)","Steel, stainless, in ingots and other primary forms (excl. waste and scrap in ingot form, and products obtained by continuous casting)",Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721810,7218,72,72181000
February,2022,"Export    ","Non-threaded articles, of iron or steel","Non-threaded articles, of iron or steel","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731829,7318,73,73182900
December,2018,"Export    ","Articles of non-malleable cast iron, n.e.s.","Articles of non-malleable cast iron, n.e.s.","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732510,7325,73,73251000
August,2018,"Export    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
May,2017,"Export    ","Grinding balls and similar articles for mills, of iron or steel, forged or stamped, but not further worked","Grinding balls and similar articles for mills, of iron or steel, forged or stamped, but not further worked","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732611,7326,73,73261100
January,2018,"Export    ","Grinding balls and similar articles for mills, of iron or steel, forged or stamped, but not further worked","Grinding balls and similar articles for mills, of iron or steel, forged or stamped, but not further worked","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732611,7326,73,73261100
February,2016,"Export    ","Articles of iron or steel, closed-die forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732619,7326,73,73261990
September,2016,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
March,2016,"Export    ","Hand-operated drilling, threading or tapping hand tools","Hand-operated drilling, threading or tapping hand tools","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820510,8205,82,82051000
August,2017,"Export    ","Hand-operated drilling, threading or tapping hand tools","Hand-operated drilling, threading or tapping hand tools","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820510,8205,82,82051000
March,2018,"Export    ","Hand-operated drilling, threading or tapping hand tools","Hand-operated drilling, threading or tapping hand tools","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820510,8205,82,82051000
April,2019,"Export    ","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820559,8205,82,82055980
May,2016,"Export    ","Sets of two or more tools of heading 8202 to 8205, put up in sets for retail sale","Sets of two or more tools of heading 8202 to 8205, put up in sets for retail sale","Sets of two or more tools of heading 8202 to 8205, put up in sets for retail sale","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820600,8206,82,82060000
September,2016,"Export    ","Sets of two or more tools of heading 8202 to 8205, put up in sets for retail sale","Sets of two or more tools of heading 8202 to 8205, put up in sets for retail sale","Sets of two or more tools of heading 8202 to 8205, put up in sets for retail sale","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820600,8206,82,82060000
