Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2024,"Import    ","Floor coverings of plastics, whether or not self-adhesive, in rolls or in the form of tiles, and wall or ceiling coverings in rolls with a width of >= 45 cm, consisting of a layer of plastics fixed permanently on a backing of any material other than paper, the face side of which is grained, embossed, coloured, design-printed or otherwise decorated (excl. coverings of polymers of vinyl chloride)","Floor coverings of plastics, whether or not self-adhesive, in rolls or in the form of tiles, and wall or ceiling coverings in rolls with a width of >= 45 cm, consisting of a layer of plastics fixed permanently on a backing of any material other than","Floor coverings of plastics, whether or not self-adhesive, in rolls or in the form of tiles; wall or ceiling coverings of plastics, in rolls with a width of >= 45 cm, consisting of a layer of plastics fixed permanently on a backing of any material ot",Plastics and plastic products,391890,3918,39,39189000
August,2018,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
July,2018,"Import    ","Printed books, brochures and similar printed matter (excl. those in single sheets; dictionaries, encyclopaedias, periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter (excl. those in single sheets; dictionaries, encyclopaedias, periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter, whether or not in single sheets (excl. periodicals and publications which are essentially devoted to advertising)","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490199,4901,49,49019900
June,2019,"Import    ","Printed books, brochures and similar printed matter (excl. those in single sheets; dictionaries, encyclopaedias, periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter (excl. those in single sheets; dictionaries, encyclopaedias, periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter, whether or not in single sheets (excl. periodicals and publications which are essentially devoted to advertising)","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490199,4901,49,49019900
May,2018,"Import    ",Trade advertising material and the like (other than commercial catalogues),"Trade advertising material, commercial catalogues and the like","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491110,4911,49,49111090
February,2024,"Import    ",Trade advertising material and the like (other than commercial catalogues),"Trade advertising material, commercial catalogues and the like","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491110,4911,49,49111090
June,2019,"Import    ","Fuses for a current <= 10 A, for a voltage <= 1.000 V",Fuses for a voltage <= 1.000 V,"Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, relays, fuses, surge suppressors, plugs, sockets, lamp holders and junction boxes, for a voltage <= 1.000 V","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853610,8536,85,85361010
September,2021,"Export    ","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s. (excl. electronic assemblies, and boards, panels, consoles, desks, cabinets and other bases for the goods of heading 8537, not equipped with their apparatus, and for wafer probers of subheading 8536.90.20)","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s. (excl. boards, panels, consoles, desks, cabinets and other bases for the goods of heading 8537, not equipped with their apparatus)","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853890,8538,85,85389099
October,2019,"Import    ","Electricity supply or production meters for alternating current, single-phase, incl. calibrating meters therefor","Electricity supply or production meters, incl. calibrating meters therefor","Gas, liquid or electricity supply or production meters, incl. calibrating meters therefor","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902830,9028,90,90283011
April,2020,"Import    ","Electricity supply or production meters for alternating current, single-phase, incl. calibrating meters therefor","Electricity supply or production meters, incl. calibrating meters therefor","Gas, liquid or electricity supply or production meters, incl. calibrating meters therefor","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902830,9028,90,90283011
June,2020,"Import    ","Electricity supply or production meters for alternating current, single-phase, incl. calibrating meters therefor","Electricity supply or production meters, incl. calibrating meters therefor","Gas, liquid or electricity supply or production meters, incl. calibrating meters therefor","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902830,9028,90,90283011
November,2020,"Import    ","Electricity supply or production meters for alternating current, single-phase, incl. calibrating meters therefor","Electricity supply or production meters, incl. calibrating meters therefor","Gas, liquid or electricity supply or production meters, incl. calibrating meters therefor","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902830,9028,90,90283011
September,2020,"Import    ","Electricity supply or production meters for alternating current, single-phase, incl. calibrating meters therefor","Electricity supply or production meters, incl. calibrating meters therefor","Gas, liquid or electricity supply or production meters, incl. calibrating meters therefor","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902830,9028,90,90283011
April,2021,"Import    ","Electricity supply or production meters for alternating current, single-phase, incl. calibrating meters therefor","Electricity supply or production meters, incl. calibrating meters therefor","Gas, liquid or electricity supply or production meters, incl. calibrating meters therefor","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902830,9028,90,90283011
October,2022,"Import    ","Electricity supply or production meters for alternating current, single-phase, incl. calibrating meters therefor","Electricity supply or production meters, incl. calibrating meters therefor","Gas, liquid or electricity supply or production meters, incl. calibrating meters therefor","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902830,9028,90,90283011
April,2023,"Import    ","Electricity supply or production meters for alternating current, single-phase, incl. calibrating meters therefor","Electricity supply or production meters, incl. calibrating meters therefor","Gas, liquid or electricity supply or production meters, incl. calibrating meters therefor","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902830,9028,90,90283011
June,2023,"Import    ","Electricity supply or production meters for alternating current, single-phase, incl. calibrating meters therefor","Electricity supply or production meters, incl. calibrating meters therefor","Gas, liquid or electricity supply or production meters, incl. calibrating meters therefor","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902830,9028,90,90283011
October,2023,"Import    ","Electricity supply or production meters for alternating current, single-phase, incl. calibrating meters therefor","Electricity supply or production meters, incl. calibrating meters therefor","Gas, liquid or electricity supply or production meters, incl. calibrating meters therefor","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902830,9028,90,90283011
March,2024,"Import    ","Electricity supply or production meters for alternating current, single-phase, incl. calibrating meters therefor","Electricity supply or production meters, incl. calibrating meters therefor","Gas, liquid or electricity supply or production meters, incl. calibrating meters therefor","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902830,9028,90,90283011
December,2018,"Import    ","Electricity supply or production meters for alternating current, multi-phase, incl. calibrating meters therefor","Electricity supply or production meters, incl. calibrating meters therefor","Gas, liquid or electricity supply or production meters, incl. calibrating meters therefor","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902830,9028,90,90283019
