Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2023,"Import    ",Fresh or chilled fennel,Fresh or chilled vegetables n.e.s.,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070999,0709,07,07099950
January,2024,"Import    ","Dried, shelled beans of species ""Vigna mungo [L.] Hepper or Vigna radiata [L.] Wilczek"", whether or not skinned or split","Dried, shelled beans of species ""Vigna mungo [L.] Hepper or Vigna radiata [L.] Wilczek"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071331,0713,07,07133100
August,2016,"Import    ","Dried, shelled lentils, whether or not skinned or split","Dried, shelled lentils, whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071340,0713,07,07134000
February,2016,"Import    ","Dried, shelled lentils, whether or not skinned or split","Dried, shelled lentils, whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071340,0713,07,07134000
May,2016,"Import    ","Dried, shelled lentils, whether or not skinned or split","Dried, shelled lentils, whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071340,0713,07,07134000
April,2017,"Import    ","Dried, shelled lentils, whether or not skinned or split","Dried, shelled lentils, whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071340,0713,07,07134000
February,2017,"Import    ","Dried, shelled lentils, whether or not skinned or split","Dried, shelled lentils, whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071340,0713,07,07134000
June,2017,"Import    ","Dried, shelled lentils, whether or not skinned or split","Dried, shelled lentils, whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071340,0713,07,07134000
April,2018,"Import    ","Dried, shelled lentils, whether or not skinned or split","Dried, shelled lentils, whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071340,0713,07,07134000
February,2018,"Import    ","Dried, shelled lentils, whether or not skinned or split","Dried, shelled lentils, whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071340,0713,07,07134000
