Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2022,"Export    ","Twine, cordage, ropes and cables, of polyethylene or polypropylene, plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics, with a linear density of > 50.000 decitex ""5 g/m"" (excl. binder or baler twine)","Twine, cordage, ropes and cables of polyethylene or polypropylene, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics (excl. binder or baler twine)","Twine, cordage, ropes and cables, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560749,5607,56,56074911
March,2024,"Import    ","Twine, cordage, ropes and cables, of polyethylene or polypropylene, not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics, with a linear density of > 50.000 decitex ""5 g/m"" (excl. binder or baler twine)","Twine, cordage, ropes and cables of polyethylene or polypropylene, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics (excl. binder or baler twine)","Twine, cordage, ropes and cables, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560749,5607,56,56074919
January,2016,"Export    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
November,2017,"Export    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
September,2020,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
September,2023,"Import    ","Ropes and cables, incl. locked-coil ropes, of iron or steel other than stainless steel, with a maximum cross-sectional dimension of > 12 mm but <= 24 mm, uncoated or only zinc-plated or zinc-coated (other than electrically insulated, twisted fencing and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121083
March,2024,"Export    ","Ropes and cables, incl. locked-coil ropes, of iron or steel other than stainless steel, with a maximum cross-sectional dimension of > 24 mm but <= 48 mm, uncoated or only zinc-plated or zinc-coated (other than electrically insulated, twisted fencing and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121085
March,2024,"Import    ","Ropes and cables, incl. locked-coil ropes, of iron or steel other than stainless steel, with a maximum cross-sectional dimension of > 24 mm but <= 48 mm, uncoated or only zinc-plated or zinc-coated (other than electrically insulated, twisted fencing and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121085
January,2023,"Export    ","Chain of iron or steel (excl. articulated link chain, skid chain, stud-link chain, welded link chain and parts thereof; watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doors, and measuring chains)","Chain of iron or steel (excl. articulated link chain, skid chain, stud-link chain, welded link chain and parts thereof; watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for text","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731589,7315,73,73158900
December,2022,"Export    ","Anchors, grapnels and parts thereof, of iron or steel","Anchors, grapnels and parts thereof, of iron or steel","Anchors, grapnels and parts thereof, of iron or steel",Articles of iron or steel,731600,7316,73,73160000
February,2023,"Export    ","Anchors, grapnels and parts thereof, of iron or steel","Anchors, grapnels and parts thereof, of iron or steel","Anchors, grapnels and parts thereof, of iron or steel",Articles of iron or steel,731600,7316,73,73160000
March,2023,"Export    ","Anchors, grapnels and parts thereof, of iron or steel","Anchors, grapnels and parts thereof, of iron or steel","Anchors, grapnels and parts thereof, of iron or steel",Articles of iron or steel,731600,7316,73,73160000
January,2024,"Export    ","Anchors, grapnels and parts thereof, of iron or steel","Anchors, grapnels and parts thereof, of iron or steel","Anchors, grapnels and parts thereof, of iron or steel",Articles of iron or steel,731600,7316,73,73160000
October,2022,"Import    ","Anchors, grapnels and parts thereof, of iron or steel","Anchors, grapnels and parts thereof, of iron or steel","Anchors, grapnels and parts thereof, of iron or steel",Articles of iron or steel,731600,7316,73,73160000
December,2023,"Import    ","Anchors, grapnels and parts thereof, of iron or steel","Anchors, grapnels and parts thereof, of iron or steel","Anchors, grapnels and parts thereof, of iron or steel",Articles of iron or steel,731600,7316,73,73160000
January,2024,"Import    ","Anchors, grapnels and parts thereof, of iron or steel","Anchors, grapnels and parts thereof, of iron or steel","Anchors, grapnels and parts thereof, of iron or steel",Articles of iron or steel,731600,7316,73,73160000
