Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2021,"Import    ","Mixing valves for sinks, washbasins, bidets, water cisterns, baths and similar fixtures","Appliances for pipes, boiler shells, tanks, vats or the like (excl. pressure-reducing valves, valves for the control of pneumatic power transmission, check ""non-return"" valves and safety or relief valves)","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848180,8481,84,84818011
January,2021,"Import    ","Mixing valves for sinks, washbasins, bidets, water cisterns, baths and similar fixtures","Appliances for pipes, boiler shells, tanks, vats or the like (excl. pressure-reducing valves, valves for the control of pneumatic power transmission, check ""non-return"" valves and safety or relief valves)","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848180,8481,84,84818011
March,2021,"Import    ","Mixing valves for sinks, washbasins, bidets, water cisterns, baths and similar fixtures","Appliances for pipes, boiler shells, tanks, vats or the like (excl. pressure-reducing valves, valves for the control of pneumatic power transmission, check ""non-return"" valves and safety or relief valves)","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848180,8481,84,84818011
March,2022,"Import    ","Mixing valves for sinks, washbasins, bidets, water cisterns, baths and similar fixtures","Appliances for pipes, boiler shells, tanks, vats or the like (excl. pressure-reducing valves, valves for the control of pneumatic power transmission, check ""non-return"" valves and safety or relief valves)","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848180,8481,84,84818011
November,2022,"Import    ","Mixing valves for sinks, washbasins, bidets, water cisterns, baths and similar fixtures","Appliances for pipes, boiler shells, tanks, vats or the like (excl. pressure-reducing valves, valves for the control of pneumatic power transmission, check ""non-return"" valves and safety or relief valves)","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848180,8481,84,84818011
April,2023,"Import    ","Mixing valves for sinks, washbasins, bidets, water cisterns, baths and similar fixtures","Appliances for pipes, boiler shells, tanks, vats or the like (excl. pressure-reducing valves, valves for the control of pneumatic power transmission, check ""non-return"" valves and safety or relief valves)","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848180,8481,84,84818011
February,2023,"Import    ","Mixing valves for sinks, washbasins, bidets, water cisterns, baths and similar fixtures","Appliances for pipes, boiler shells, tanks, vats or the like (excl. pressure-reducing valves, valves for the control of pneumatic power transmission, check ""non-return"" valves and safety or relief valves)","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848180,8481,84,84818011
November,2023,"Import    ","Mixing valves for sinks, washbasins, bidets, water cisterns, baths and similar fixtures","Appliances for pipes, boiler shells, tanks, vats or the like (excl. pressure-reducing valves, valves for the control of pneumatic power transmission, check ""non-return"" valves and safety or relief valves)","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848180,8481,84,84818011
September,2023,"Import    ","Mixing valves for sinks, washbasins, bidets, water cisterns, baths and similar fixtures","Appliances for pipes, boiler shells, tanks, vats or the like (excl. pressure-reducing valves, valves for the control of pneumatic power transmission, check ""non-return"" valves and safety or relief valves)","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848180,8481,84,84818011
March,2024,"Import    ","Mixing valves for sinks, washbasins, bidets, water cisterns, baths and similar fixtures","Appliances for pipes, boiler shells, tanks, vats or the like (excl. pressure-reducing valves, valves for the control of pneumatic power transmission, check ""non-return"" valves and safety or relief valves)","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848180,8481,84,84818011
