Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ",Used pneumatic tyres of rubber,Used pneumatic tyres of rubber,"Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401220,4012,40,40122000
August,2022,"Import    ",Used pneumatic tyres of rubber,Used pneumatic tyres of rubber,"Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401220,4012,40,40122000
December,2022,"Import    ",Used pneumatic tyres of rubber,Used pneumatic tyres of rubber,"Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401220,4012,40,40122000
February,2022,"Import    ",Used pneumatic tyres of rubber,Used pneumatic tyres of rubber,"Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401220,4012,40,40122000
July,2022,"Import    ",Used pneumatic tyres of rubber,Used pneumatic tyres of rubber,"Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401220,4012,40,40122000
March,2022,"Import    ",Used pneumatic tyres of rubber,Used pneumatic tyres of rubber,"Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401220,4012,40,40122000
November,2022,"Import    ",Used pneumatic tyres of rubber,Used pneumatic tyres of rubber,"Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401220,4012,40,40122000
September,2022,"Import    ",Used pneumatic tyres of rubber,Used pneumatic tyres of rubber,"Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401220,4012,40,40122000
April,2023,"Import    ",Used pneumatic tyres of rubber,Used pneumatic tyres of rubber,"Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401220,4012,40,40122000
August,2023,"Import    ",Used pneumatic tyres of rubber,Used pneumatic tyres of rubber,"Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401220,4012,40,40122000
February,2023,"Import    ",Used pneumatic tyres of rubber,Used pneumatic tyres of rubber,"Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401220,4012,40,40122000
July,2023,"Import    ",Used pneumatic tyres of rubber,Used pneumatic tyres of rubber,"Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401220,4012,40,40122000
June,2023,"Import    ",Used pneumatic tyres of rubber,Used pneumatic tyres of rubber,"Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401220,4012,40,40122000
November,2023,"Import    ",Used pneumatic tyres of rubber,Used pneumatic tyres of rubber,"Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401220,4012,40,40122000
February,2024,"Import    ",Used pneumatic tyres of rubber,Used pneumatic tyres of rubber,"Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401220,4012,40,40122000
January,2024,"Import    ",Used pneumatic tyres of rubber,Used pneumatic tyres of rubber,"Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401220,4012,40,40122000
