Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
August,2022,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
December,2022,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
July,2022,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
June,2022,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
May,2022,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
November,2022,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
October,2022,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
September,2022,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
April,2023,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
August,2023,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
December,2023,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
February,2023,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
January,2023,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
July,2023,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
June,2023,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
March,2023,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
May,2023,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
November,2023,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
October,2023,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
September,2023,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
February,2024,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
January,2024,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
March,2024,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
December,2021,"Export    ","Yogurt (excl. flavoured or with added fruit, nuts or cocoa, not containing added sugar or other sweetening matter), of a fat content by weight <= 3,0%","Yogurt, whether or not flavoured or containing added sugar or other sweetening matter, fruits, nuts or cocoa","Buttermilk, curdled milk and cream, yogurt, kephir and other fermented or acidified milk and cream, whether or not concentrated or flavoured or containing added sugar or other sweetening matter, fruit, nuts or cocoa, and yogurt may additionally conta","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040310,0403,04,04031011
February,2021,"Export    ","Yogurt (excl. flavoured or with added fruit, nuts or cocoa, not containing added sugar or other sweetening matter), of a fat content by weight <= 3,0%","Yogurt, whether or not flavoured or containing added sugar or other sweetening matter, fruits, nuts or cocoa","Buttermilk, curdled milk and cream, yogurt, kephir and other fermented or acidified milk and cream, whether or not concentrated or flavoured or containing added sugar or other sweetening matter, fruit, nuts or cocoa, and yogurt may additionally conta","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040310,0403,04,04031011
January,2021,"Export    ","Yogurt (excl. flavoured or with added fruit, nuts or cocoa, not containing added sugar or other sweetening matter), of a fat content by weight <= 3,0%","Yogurt, whether or not flavoured or containing added sugar or other sweetening matter, fruits, nuts or cocoa","Buttermilk, curdled milk and cream, yogurt, kephir and other fermented or acidified milk and cream, whether or not concentrated or flavoured or containing added sugar or other sweetening matter, fruit, nuts or cocoa, and yogurt may additionally conta","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040310,0403,04,04031011
November,2021,"Export    ","Yogurt (excl. flavoured or with added fruit, nuts or cocoa, not containing added sugar or other sweetening matter), of a fat content by weight <= 3,0%","Yogurt, whether or not flavoured or containing added sugar or other sweetening matter, fruits, nuts or cocoa","Buttermilk, curdled milk and cream, yogurt, kephir and other fermented or acidified milk and cream, whether or not concentrated or flavoured or containing added sugar or other sweetening matter, fruit, nuts or cocoa, and yogurt may additionally conta","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040310,0403,04,04031011
October,2021,"Export    ","Yogurt (excl. flavoured or with added fruit, nuts or cocoa, not containing added sugar or other sweetening matter), of a fat content by weight <= 3,0%","Yogurt, whether or not flavoured or containing added sugar or other sweetening matter, fruits, nuts or cocoa","Buttermilk, curdled milk and cream, yogurt, kephir and other fermented or acidified milk and cream, whether or not concentrated or flavoured or containing added sugar or other sweetening matter, fruit, nuts or cocoa, and yogurt may additionally conta","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040310,0403,04,04031011
December,2021,"Export    ","Yogurt, whether or not concentrated, flavoured or with added fruit, nuts or cocoa, sweetened, of a milkfat content by weight of <= 3% (excl. in solid forms)","Yogurt, whether or not flavoured or containing added sugar or other sweetening matter, fruits, nuts or cocoa","Buttermilk, curdled milk and cream, yogurt, kephir and other fermented or acidified milk and cream, whether or not concentrated or flavoured or containing added sugar or other sweetening matter, fruit, nuts or cocoa, and yogurt may additionally conta","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040310,0403,04,04031091
February,2021,"Export    ","Yogurt, whether or not concentrated, flavoured or with added fruit, nuts or cocoa, sweetened, of a milkfat content by weight of <= 3% (excl. in solid forms)","Yogurt, whether or not flavoured or containing added sugar or other sweetening matter, fruits, nuts or cocoa","Buttermilk, curdled milk and cream, yogurt, kephir and other fermented or acidified milk and cream, whether or not concentrated or flavoured or containing added sugar or other sweetening matter, fruit, nuts or cocoa, and yogurt may additionally conta","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040310,0403,04,04031091
January,2021,"Export    ","Yogurt, whether or not concentrated, flavoured or with added fruit, nuts or cocoa, sweetened, of a milkfat content by weight of <= 3% (excl. in solid forms)","Yogurt, whether or not flavoured or containing added sugar or other sweetening matter, fruits, nuts or cocoa","Buttermilk, curdled milk and cream, yogurt, kephir and other fermented or acidified milk and cream, whether or not concentrated or flavoured or containing added sugar or other sweetening matter, fruit, nuts or cocoa, and yogurt may additionally conta","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040310,0403,04,04031091
November,2021,"Export    ","Yogurt, whether or not concentrated, flavoured or with added fruit, nuts or cocoa, sweetened, of a milkfat content by weight of <= 3% (excl. in solid forms)","Yogurt, whether or not flavoured or containing added sugar or other sweetening matter, fruits, nuts or cocoa","Buttermilk, curdled milk and cream, yogurt, kephir and other fermented or acidified milk and cream, whether or not concentrated or flavoured or containing added sugar or other sweetening matter, fruit, nuts or cocoa, and yogurt may additionally conta","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040310,0403,04,04031091
October,2021,"Export    ","Yogurt, whether or not concentrated, flavoured or with added fruit, nuts or cocoa, sweetened, of a milkfat content by weight of <= 3% (excl. in solid forms)","Yogurt, whether or not flavoured or containing added sugar or other sweetening matter, fruits, nuts or cocoa","Buttermilk, curdled milk and cream, yogurt, kephir and other fermented or acidified milk and cream, whether or not concentrated or flavoured or containing added sugar or other sweetening matter, fruit, nuts or cocoa, and yogurt may additionally conta","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040310,0403,04,04031091
April,2022,"Export    ","Yogurt (excl. flavoured or with added fruit, nuts, cocoa, chocolate, spices, coffee, plants, cereals or bakers' wares, or containing added sugar or other sweetening matter), of a fat content by weight <= 3,0%","Yogurt, whether or not flavoured or containing added sugar or other sweetening matter, fruit, nuts, cocoa, chocolate, spices, coffee, plants, cereals or bakers' wares","Buttermilk, curdled milk and cream, yogurt, kephir and other fermented or acidified milk and cream, whether or not concentrated or flavoured or containing added sugar or other sweetening matter, fruit, nuts or cocoa, and yogurt may additionally conta","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040320,0403,04,04032011
February,2022,"Export    ","Yogurt (excl. flavoured or with added fruit, nuts, cocoa, chocolate, spices, coffee, plants, cereals or bakers' wares, or containing added sugar or other sweetening matter), of a fat content by weight <= 3,0%","Yogurt, whether or not flavoured or containing added sugar or other sweetening matter, fruit, nuts, cocoa, chocolate, spices, coffee, plants, cereals or bakers' wares","Buttermilk, curdled milk and cream, yogurt, kephir and other fermented or acidified milk and cream, whether or not concentrated or flavoured or containing added sugar or other sweetening matter, fruit, nuts or cocoa, and yogurt may additionally conta","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040320,0403,04,04032011
January,2022,"Export    ","Yogurt (excl. flavoured or with added fruit, nuts, cocoa, chocolate, spices, coffee, plants, cereals or bakers' wares, or containing added sugar or other sweetening matter), of a fat content by weight <= 3,0%","Yogurt, whether or not flavoured or containing added sugar or other sweetening matter, fruit, nuts, cocoa, chocolate, spices, coffee, plants, cereals or bakers' wares","Buttermilk, curdled milk and cream, yogurt, kephir and other fermented or acidified milk and cream, whether or not concentrated or flavoured or containing added sugar or other sweetening matter, fruit, nuts or cocoa, and yogurt may additionally conta","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040320,0403,04,04032011
March,2022,"Export    ","Yogurt (excl. flavoured or with added fruit, nuts, cocoa, chocolate, spices, coffee, plants, cereals or bakers' wares, or containing added sugar or other sweetening matter), of a fat content by weight <= 3,0%","Yogurt, whether or not flavoured or containing added sugar or other sweetening matter, fruit, nuts, cocoa, chocolate, spices, coffee, plants, cereals or bakers' wares","Buttermilk, curdled milk and cream, yogurt, kephir and other fermented or acidified milk and cream, whether or not concentrated or flavoured or containing added sugar or other sweetening matter, fruit, nuts or cocoa, and yogurt may additionally conta","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040320,0403,04,04032011
May,2022,"Export    ","Yogurt (excl. flavoured or with added fruit, nuts, cocoa, chocolate, spices, coffee, plants, cereals or bakers' wares, or containing added sugar or other sweetening matter), of a fat content by weight <= 3,0%","Yogurt, whether or not flavoured or containing added sugar or other sweetening matter, fruit, nuts, cocoa, chocolate, spices, coffee, plants, cereals or bakers' wares","Buttermilk, curdled milk and cream, yogurt, kephir and other fermented or acidified milk and cream, whether or not concentrated or flavoured or containing added sugar or other sweetening matter, fruit, nuts or cocoa, and yogurt may additionally conta","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040320,0403,04,04032011
April,2022,"Export    ","Yogurt, flavoured or with added fruit, nuts or cocoa, whether or not concentrated, sweetened, of a milkfat content by weight of <= 3% (excl. in solid forms or with added chocolate, spices, coffee, plants, cereals or bakers' wares)","Yogurt, whether or not flavoured or containing added sugar or other sweetening matter, fruit, nuts, cocoa, chocolate, spices, coffee, plants, cereals or bakers' wares","Buttermilk, curdled milk and cream, yogurt, kephir and other fermented or acidified milk and cream, whether or not concentrated or flavoured or containing added sugar or other sweetening matter, fruit, nuts or cocoa, and yogurt may additionally conta","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040320,0403,04,04032091
December,2022,"Export    ","Yogurt, flavoured or with added fruit, nuts or cocoa, whether or not concentrated, sweetened, of a milkfat content by weight of <= 3% (excl. in solid forms or with added chocolate, spices, coffee, plants, cereals or bakers' wares)","Yogurt, whether or not flavoured or containing added sugar or other sweetening matter, fruit, nuts, cocoa, chocolate, spices, coffee, plants, cereals or bakers' wares","Buttermilk, curdled milk and cream, yogurt, kephir and other fermented or acidified milk and cream, whether or not concentrated or flavoured or containing added sugar or other sweetening matter, fruit, nuts or cocoa, and yogurt may additionally conta","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040320,0403,04,04032091
February,2022,"Export    ","Yogurt, flavoured or with added fruit, nuts or cocoa, whether or not concentrated, sweetened, of a milkfat content by weight of <= 3% (excl. in solid forms or with added chocolate, spices, coffee, plants, cereals or bakers' wares)","Yogurt, whether or not flavoured or containing added sugar or other sweetening matter, fruit, nuts, cocoa, chocolate, spices, coffee, plants, cereals or bakers' wares","Buttermilk, curdled milk and cream, yogurt, kephir and other fermented or acidified milk and cream, whether or not concentrated or flavoured or containing added sugar or other sweetening matter, fruit, nuts or cocoa, and yogurt may additionally conta","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040320,0403,04,04032091
January,2022,"Export    ","Yogurt, flavoured or with added fruit, nuts or cocoa, whether or not concentrated, sweetened, of a milkfat content by weight of <= 3% (excl. in solid forms or with added chocolate, spices, coffee, plants, cereals or bakers' wares)","Yogurt, whether or not flavoured or containing added sugar or other sweetening matter, fruit, nuts, cocoa, chocolate, spices, coffee, plants, cereals or bakers' wares","Buttermilk, curdled milk and cream, yogurt, kephir and other fermented or acidified milk and cream, whether or not concentrated or flavoured or containing added sugar or other sweetening matter, fruit, nuts or cocoa, and yogurt may additionally conta","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040320,0403,04,04032091
March,2022,"Export    ","Yogurt, flavoured or with added fruit, nuts or cocoa, whether or not concentrated, sweetened, of a milkfat content by weight of <= 3% (excl. in solid forms or with added chocolate, spices, coffee, plants, cereals or bakers' wares)","Yogurt, whether or not flavoured or containing added sugar or other sweetening matter, fruit, nuts, cocoa, chocolate, spices, coffee, plants, cereals or bakers' wares","Buttermilk, curdled milk and cream, yogurt, kephir and other fermented or acidified milk and cream, whether or not concentrated or flavoured or containing added sugar or other sweetening matter, fruit, nuts or cocoa, and yogurt may additionally conta","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040320,0403,04,04032091
