Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2020,"Import    ","Plasters consisting of calcined gypsum or calcium sulphate, whether or not coloured, with or without small quantities of accelerators or retarders","Plasters consisting of calcined gypsum or calcium sulphate, whether or not coloured, with or without small quantities of accelerators or retarders","Gypsum; anhydrite; plasters consisting of calcined gypsum or calcium sulphate, whether or not coloured, with or without small quantities of accelerators or retarders","Salt; sulphur; earths and stone; plastering material, lime and cement",252020,2520,25,25202000
February,2018,"Export    ",-,,,Iron and steel,,,72,72
November,2020,"Export    ",-,,,Iron and steel,,,72,72
August,2021,"Export    ",-,,,Iron and steel,,,72,72
December,2022,"Export    ",-,,,Iron and steel,,,72,72
November,2022,"Export    ",-,,,Iron and steel,,,72,72
September,2022,"Export    ",-,,,Iron and steel,,,72,72
March,2016,"Import    ",-,,,Iron and steel,,,72,72
December,2017,"Import    ",-,,,Iron and steel,,,72,72
March,2017,"Import    ",-,,,Iron and steel,,,72,72
September,2017,"Import    ",-,,,Iron and steel,,,72,72
April,2018,"Import    ",-,,,Iron and steel,,,72,72
May,2019,"Import    ",-,,,Iron and steel,,,72,72
September,2019,"Import    ",-,,,Iron and steel,,,72,72
December,2020,"Import    ",-,,,Iron and steel,,,72,72
February,2020,"Import    ",-,,,Iron and steel,,,72,72
January,2020,"Import    ",-,,,Iron and steel,,,72,72
June,2020,"Import    ",-,,,Iron and steel,,,72,72
November,2020,"Import    ",-,,,Iron and steel,,,72,72
October,2020,"Import    ",-,,,Iron and steel,,,72,72
September,2020,"Import    ",-,,,Iron and steel,,,72,72
January,2021,"Import    ",-,,,Iron and steel,,,72,72
September,2022,"Export    ","Bars and rods, of iron or non-alloy steel, not further worked than forged (excl. in irregularly wound coils)","Bars and rods, of iron or non-alloy steel, not further worked than forged (excl. in irregularly wound coils)","Bars and rods, of iron or non-alloy steel, not further worked than forged, hot-rolled, hot-drawn or hot-extruded, but incl. those twisted after rolling (excl. in irregularly wound coils)",Iron and steel,721410,7214,72,72141000
January,2016,"Export    ","Bars or rods, of iron or non-alloy steel, cold-formed or cold-finished and further worked or hot-formed and further worked, n.e.s.","Bars or rods, of iron or non-alloy steel, cold-formed or cold-finished and further worked or hot-formed and further worked, n.e.s.","Bars and rods, of iron or non-alloy steel, cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked, n.e.s.",Iron and steel,721590,7215,72,72159000
December,2023,"Export    ","Angles, shapes and sections, of iron or non-alloy steel, not further worked than cold-formed or cold-finished (excl. profiled sheet)","Angles, shapes and sections, of iron or non-alloy steel, not further worked than cold-formed or cold-finished (excl. profiled sheet)","Angles, shapes and sections of iron or non-alloy steel, n.e.s.",Iron and steel,721669,7216,72,72166900
April,2017,"Export    ","Flat-rolled products of stainless steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"" and further worked, non-perforated","Flat-rolled products of stainless steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"" and further worked","Flat-rolled products of stainless steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced""",Iron and steel,721990,7219,72,72199080
February,2022,"Export    ","Flat-rolled products of stainless steel, of a width of < 600 mm, not further worked than hot-rolled, of a thickness of >= 4,75 mm","Flat-rolled products of stainless steel, of a width of < 600 mm, not further worked than hot-rolled, of a thickness of >= 4,75 mm","Flat-rolled products of stainless steel, of a width of < 600 mm, hot-rolled or cold-rolled ""cold-reduced""",Iron and steel,722011,7220,72,72201100
July,2022,"Export    ","Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel","Bars and rods of stainless steel, hot-rolled, in irregularly wound coils","Bars and rods of stainless steel, hot-rolled, in irregularly wound coils",Iron and steel,722100,7221,72,72210010
August,2017,"Export    ","Bars and rods of stainless steel, not further worked than hot-rolled, hot-drawn or extruded, containing by weight >= 2,5% nickel (excl. such products of circular cross-section)","Bars and rods of stainless steel, only hot-rolled, only hot-drawn or only extruded (excl. of circular cross-section)","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722219,7222,72,72221910
March,2024,"Import    ","Bars and rods of stainless steel, not further worked than hot-rolled, hot-drawn or extruded, containing by weight < 2,5% nickel (excl. such products of circular cross-section)","Bars and rods of stainless steel, only hot-rolled, only hot-drawn or only extruded (excl. of circular cross-section)","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722219,7222,72,72221990
February,2023,"Export    ","Steel, alloy, other than stainless, in ingots or other primary forms (excl. of tool steel, waste and scrap in ingot form and products obtained by continuous casting)","Steel, alloy, other than stainless, in ingots or other primary forms (excl. waste and scrap in ingot form, and products obtained by continuous casting)","Steel, alloy, other than stainless, in ingots or other primary forms, semi-finished products of alloy steel other than stainless (excl. waste and scrap in ingot form, and products obtained by continuous casting)",Iron and steel,722410,7224,72,72241090
April,2022,"Import    ",Semi-finished products of tool steel,Semi-finished products of alloy steel other than stainless,"Steel, alloy, other than stainless, in ingots or other primary forms, semi-finished products of alloy steel other than stainless (excl. waste and scrap in ingot form, and products obtained by continuous casting)",Iron and steel,722490,7224,72,72249002
June,2022,"Import    ",Semi-finished products of tool steel,Semi-finished products of alloy steel other than stainless,"Steel, alloy, other than stainless, in ingots or other primary forms, semi-finished products of alloy steel other than stainless (excl. waste and scrap in ingot form, and products obtained by continuous casting)",Iron and steel,722490,7224,72,72249002
May,2022,"Import    ",Semi-finished products of tool steel,Semi-finished products of alloy steel other than stainless,"Steel, alloy, other than stainless, in ingots or other primary forms, semi-finished products of alloy steel other than stainless (excl. waste and scrap in ingot form, and products obtained by continuous casting)",Iron and steel,722490,7224,72,72249002
November,2022,"Import    ",Semi-finished products of tool steel,Semi-finished products of alloy steel other than stainless,"Steel, alloy, other than stainless, in ingots or other primary forms, semi-finished products of alloy steel other than stainless (excl. waste and scrap in ingot form, and products obtained by continuous casting)",Iron and steel,722490,7224,72,72249002
October,2022,"Import    ",Semi-finished products of tool steel,Semi-finished products of alloy steel other than stainless,"Steel, alloy, other than stainless, in ingots or other primary forms, semi-finished products of alloy steel other than stainless (excl. waste and scrap in ingot form, and products obtained by continuous casting)",Iron and steel,722490,7224,72,72249002
September,2022,"Import    ",Semi-finished products of tool steel,Semi-finished products of alloy steel other than stainless,"Steel, alloy, other than stainless, in ingots or other primary forms, semi-finished products of alloy steel other than stainless (excl. waste and scrap in ingot form, and products obtained by continuous casting)",Iron and steel,722490,7224,72,72249002
April,2023,"Import    ",Semi-finished products of tool steel,Semi-finished products of alloy steel other than stainless,"Steel, alloy, other than stainless, in ingots or other primary forms, semi-finished products of alloy steel other than stainless (excl. waste and scrap in ingot form, and products obtained by continuous casting)",Iron and steel,722490,7224,72,72249002
December,2023,"Import    ",Semi-finished products of tool steel,Semi-finished products of alloy steel other than stainless,"Steel, alloy, other than stainless, in ingots or other primary forms, semi-finished products of alloy steel other than stainless (excl. waste and scrap in ingot form, and products obtained by continuous casting)",Iron and steel,722490,7224,72,72249002
March,2023,"Import    ",Semi-finished products of tool steel,Semi-finished products of alloy steel other than stainless,"Steel, alloy, other than stainless, in ingots or other primary forms, semi-finished products of alloy steel other than stainless (excl. waste and scrap in ingot form, and products obtained by continuous casting)",Iron and steel,722490,7224,72,72249002
