Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2018,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
May,2018,"Import    ","Travelling-bags, shopping or tool bags, jewellery boxes, cutlery cases and similar, with outer surface of vulcanised fibre or paperboard; cases for binoculars, cameras, musical instruments, guns, holsters and similar containers with outer surface of materials (not leather, plastic sheeting or textile materials) (excl. trunks, briefcases, school satchels and similar; handbags; articles normally car","Travelling-bags, shopping or tool bags, jewellery boxes, cutlery cases and similar, with outer surface of vulcanised fibre or paperboard; cases for binoculars, cameras, musical instruments, guns, holsters and similar containers with outer surface of","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels, spectacle cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers; travelling-bags, insulated food or beverage bags, toi","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420299,4202,42,42029900
May,2018,"Import    ","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481910,4819,48,48191000
June,2019,"Export    ","Men's or boys' shirts of cotton (excl. knitted or crocheted, nightshirts, singlets and other vests)","Men's or boys' shirts of cotton (excl. knitted or crocheted, nightshirts, singlets and other vests)","Men's or boys' shirts (excl. knitted or crocheted, nightshirts, singlets and other vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620520,6205,62,62052000
June,2019,"Export    ","Men's footwear with outer soles and uppers of leather, covering the ankle but not the calf, with in-soles of >= 24 cm in length (excl. incorporating a protective metal toecap, sports footwear, and orthopaedic footwear)","Footwear with outer soles and uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640351,6403,64,64035115
November,2020,"Import    ","Walking sticks, seat-sticks, whips, riding-crops and the like (excl. measure walking sticks, crutches, firearm-sticks and sports sticks)","Walking sticks, seat-sticks, whips, riding-crops and the like (excl. measure walking sticks, crutches, firearm-sticks and sports sticks)","Walking sticks, seat-sticks, whips, riding-crops and the like (excl. measure walking sticks, crutches, firearm-sticks and sports sticks)","Umbrellas, sun umbrellas, walking-sticks, seat-sticks, whips, riding-crops and parts thereof",660200,6602,66,66020000
May,2021,"Import    ","Lithium cells and batteries (excl. spent, and in the form of cylindrical or button cells)",Lithium cells and batteries (excl. spent),"Primary cells and primary batteries, electrical; parts thereof (excl. spent)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850650,8506,85,85065090
September,2021,"Import    ","Lithium cells and batteries (excl. spent, and in the form of cylindrical or button cells)",Lithium cells and batteries (excl. spent),"Primary cells and primary batteries, electrical; parts thereof (excl. spent)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850650,8506,85,85065090
June,2017,"Import    ",Lithium-ion accumulators (excl. spent),Lithium-ion accumulators (excl. spent),"Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850760,8507,85,85076000
June,2017,"Import    ","Bicycles, tricycles and quadricycles, with pedal assistance, with an auxiliary electric motor with a continuous rated power <= 250 W","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with electric motor for propulsion","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with or without side-cars; side-cars","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871160,8711,87,87116010
February,2021,"Export    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
April,2016,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
August,2016,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
December,2016,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
February,2016,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
January,2016,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
July,2016,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
March,2016,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
May,2016,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
November,2016,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
October,2016,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
September,2016,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
April,2017,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
August,2017,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
December,2017,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
February,2017,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
January,2017,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
July,2017,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
June,2017,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
March,2017,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
November,2017,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
October,2017,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
September,2017,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
August,2018,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
January,2018,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
