Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2024,"Import    ","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711719,7117,71,71171900
November,2021,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
October,2022,"Import    ",Padlocks of base metal,Padlocks of base metal,"Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830110,8301,83,83011000
October,2019,"Import    ","Locks used for furniture, of base metal","Locks used for furniture, of base metal","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830130,8301,83,83013000
February,2020,"Import    ","Locks used for furniture, of base metal","Locks used for furniture, of base metal","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830130,8301,83,83013000
June,2021,"Import    ","Locks used for furniture, of base metal","Locks used for furniture, of base metal","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830130,8301,83,83013000
March,2021,"Import    ","Locks used for furniture, of base metal","Locks used for furniture, of base metal","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830130,8301,83,83013000
November,2021,"Import    ","Locks used for furniture, of base metal","Locks used for furniture, of base metal","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830130,8301,83,83013000
December,2022,"Import    ","Locks used for furniture, of base metal","Locks used for furniture, of base metal","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830130,8301,83,83013000
July,2022,"Import    ","Locks used for furniture, of base metal","Locks used for furniture, of base metal","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830130,8301,83,83013000
June,2022,"Import    ","Locks used for furniture, of base metal","Locks used for furniture, of base metal","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830130,8301,83,83013000
May,2022,"Import    ","Locks used for furniture, of base metal","Locks used for furniture, of base metal","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830130,8301,83,83013000
November,2022,"Import    ","Locks used for furniture, of base metal","Locks used for furniture, of base metal","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830130,8301,83,83013000
October,2022,"Import    ","Locks used for furniture, of base metal","Locks used for furniture, of base metal","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830130,8301,83,83013000
September,2022,"Import    ","Locks used for furniture, of base metal","Locks used for furniture, of base metal","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830130,8301,83,83013000
April,2023,"Import    ","Locks used for furniture, of base metal","Locks used for furniture, of base metal","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830130,8301,83,83013000
August,2023,"Import    ","Locks used for furniture, of base metal","Locks used for furniture, of base metal","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830130,8301,83,83013000
December,2023,"Import    ","Locks used for furniture, of base metal","Locks used for furniture, of base metal","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830130,8301,83,83013000
February,2023,"Import    ","Locks used for furniture, of base metal","Locks used for furniture, of base metal","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830130,8301,83,83013000
January,2023,"Import    ","Locks used for furniture, of base metal","Locks used for furniture, of base metal","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830130,8301,83,83013000
June,2023,"Import    ","Locks used for furniture, of base metal","Locks used for furniture, of base metal","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830130,8301,83,83013000
March,2023,"Import    ","Locks used for furniture, of base metal","Locks used for furniture, of base metal","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830130,8301,83,83013000
May,2023,"Import    ","Locks used for furniture, of base metal","Locks used for furniture, of base metal","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830130,8301,83,83013000
November,2023,"Import    ","Locks used for furniture, of base metal","Locks used for furniture, of base metal","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830130,8301,83,83013000
October,2023,"Import    ","Locks used for furniture, of base metal","Locks used for furniture, of base metal","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830130,8301,83,83013000
September,2023,"Import    ","Locks used for furniture, of base metal","Locks used for furniture, of base metal","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830130,8301,83,83013000
February,2024,"Import    ","Locks used for furniture, of base metal","Locks used for furniture, of base metal","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830130,8301,83,83013000
March,2024,"Import    ","Locks used for furniture, of base metal","Locks used for furniture, of base metal","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830130,8301,83,83013000
April,2022,"Import    ","Locks of a kind used for doors of buildings, of base metal (excl. cylinder locks and padlocks)",Locks of base metal (excl. padlocks and locks for motor vehicles or furniture),"Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830140,8301,83,83014019
August,2022,"Import    ","Locks of a kind used for doors of buildings, of base metal (excl. cylinder locks and padlocks)",Locks of base metal (excl. padlocks and locks for motor vehicles or furniture),"Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830140,8301,83,83014019
December,2022,"Import    ","Locks of a kind used for doors of buildings, of base metal (excl. cylinder locks and padlocks)",Locks of base metal (excl. padlocks and locks for motor vehicles or furniture),"Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830140,8301,83,83014019
February,2022,"Import    ","Locks of a kind used for doors of buildings, of base metal (excl. cylinder locks and padlocks)",Locks of base metal (excl. padlocks and locks for motor vehicles or furniture),"Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830140,8301,83,83014019
January,2022,"Import    ","Locks of a kind used for doors of buildings, of base metal (excl. cylinder locks and padlocks)",Locks of base metal (excl. padlocks and locks for motor vehicles or furniture),"Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830140,8301,83,83014019
July,2022,"Import    ","Locks of a kind used for doors of buildings, of base metal (excl. cylinder locks and padlocks)",Locks of base metal (excl. padlocks and locks for motor vehicles or furniture),"Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830140,8301,83,83014019
June,2022,"Import    ","Locks of a kind used for doors of buildings, of base metal (excl. cylinder locks and padlocks)",Locks of base metal (excl. padlocks and locks for motor vehicles or furniture),"Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830140,8301,83,83014019
March,2022,"Import    ","Locks of a kind used for doors of buildings, of base metal (excl. cylinder locks and padlocks)",Locks of base metal (excl. padlocks and locks for motor vehicles or furniture),"Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830140,8301,83,83014019
May,2022,"Import    ","Locks of a kind used for doors of buildings, of base metal (excl. cylinder locks and padlocks)",Locks of base metal (excl. padlocks and locks for motor vehicles or furniture),"Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830140,8301,83,83014019
November,2022,"Import    ","Locks of a kind used for doors of buildings, of base metal (excl. cylinder locks and padlocks)",Locks of base metal (excl. padlocks and locks for motor vehicles or furniture),"Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830140,8301,83,83014019
October,2022,"Import    ","Locks of a kind used for doors of buildings, of base metal (excl. cylinder locks and padlocks)",Locks of base metal (excl. padlocks and locks for motor vehicles or furniture),"Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830140,8301,83,83014019
August,2023,"Import    ","Locks of a kind used for doors of buildings, of base metal (excl. cylinder locks and padlocks)",Locks of base metal (excl. padlocks and locks for motor vehicles or furniture),"Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830140,8301,83,83014019
December,2023,"Import    ","Locks of a kind used for doors of buildings, of base metal (excl. cylinder locks and padlocks)",Locks of base metal (excl. padlocks and locks for motor vehicles or furniture),"Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830140,8301,83,83014019
February,2023,"Import    ","Locks of a kind used for doors of buildings, of base metal (excl. cylinder locks and padlocks)",Locks of base metal (excl. padlocks and locks for motor vehicles or furniture),"Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830140,8301,83,83014019
January,2023,"Import    ","Locks of a kind used for doors of buildings, of base metal (excl. cylinder locks and padlocks)",Locks of base metal (excl. padlocks and locks for motor vehicles or furniture),"Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830140,8301,83,83014019
July,2023,"Import    ","Locks of a kind used for doors of buildings, of base metal (excl. cylinder locks and padlocks)",Locks of base metal (excl. padlocks and locks for motor vehicles or furniture),"Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830140,8301,83,83014019
June,2023,"Import    ","Locks of a kind used for doors of buildings, of base metal (excl. cylinder locks and padlocks)",Locks of base metal (excl. padlocks and locks for motor vehicles or furniture),"Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830140,8301,83,83014019
March,2023,"Import    ","Locks of a kind used for doors of buildings, of base metal (excl. cylinder locks and padlocks)",Locks of base metal (excl. padlocks and locks for motor vehicles or furniture),"Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830140,8301,83,83014019
May,2023,"Import    ","Locks of a kind used for doors of buildings, of base metal (excl. cylinder locks and padlocks)",Locks of base metal (excl. padlocks and locks for motor vehicles or furniture),"Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830140,8301,83,83014019
November,2023,"Import    ","Locks of a kind used for doors of buildings, of base metal (excl. cylinder locks and padlocks)",Locks of base metal (excl. padlocks and locks for motor vehicles or furniture),"Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830140,8301,83,83014019
October,2023,"Import    ","Locks of a kind used for doors of buildings, of base metal (excl. cylinder locks and padlocks)",Locks of base metal (excl. padlocks and locks for motor vehicles or furniture),"Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830140,8301,83,83014019
September,2023,"Import    ","Locks of a kind used for doors of buildings, of base metal (excl. cylinder locks and padlocks)",Locks of base metal (excl. padlocks and locks for motor vehicles or furniture),"Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830140,8301,83,83014019
February,2024,"Import    ","Locks of a kind used for doors of buildings, of base metal (excl. cylinder locks and padlocks)",Locks of base metal (excl. padlocks and locks for motor vehicles or furniture),"Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830140,8301,83,83014019
January,2024,"Import    ","Locks of a kind used for doors of buildings, of base metal (excl. cylinder locks and padlocks)",Locks of base metal (excl. padlocks and locks for motor vehicles or furniture),"Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830140,8301,83,83014019
