Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2023,"Import    ","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291990,2919,29,29199000
June,2023,"Import    ","Amino-alcohols, their ethers and esters; salts thereof (other than those containing > one kind of oxygen function and excl. monoethanolamine, diethanolamine, dextropropoxyphene ""INN"", their salts, triethanolamine, diethanolammonium perfluorooctane sulphonate, methyldiethanolamine, ethyldiethanolamine and 2-(N,N-Diisopropylamino)ethanol)","Amino-alcohols, their ethers and esters; salts thereof (other than those containing > one kind of oxygen function and excl. monoethanolamine, diethanolamine, dextropropoxyphene ""INN"", their salts, triethanolamine, diethanolammonium perfluorooctane su",Oxygen-function amino-compounds,Organic chemicals,292219,2922,29,29221900
March,2024,"Import    ","Amino-alcohols, their ethers and esters; salts thereof (other than those containing > one kind of oxygen function and excl. monoethanolamine, diethanolamine, dextropropoxyphene ""INN"", their salts, triethanolamine, diethanolammonium perfluorooctane sulphonate, methyldiethanolamine, ethyldiethanolamine and 2-(N,N-Diisopropylamino)ethanol)","Amino-alcohols, their ethers and esters; salts thereof (other than those containing > one kind of oxygen function and excl. monoethanolamine, diethanolamine, dextropropoxyphene ""INN"", their salts, triethanolamine, diethanolammonium perfluorooctane su",Oxygen-function amino-compounds,Organic chemicals,292219,2922,29,29221900
April,2023,"Import    ","Organic derivatives of hydrazine or of hydroxylamine (excl. N,N-bis""2-methoxyethyl""hydroxylamine)",Organic derivatives of hydrazine or of hydroxylamine,Organic derivatives of hydrazine or of hydroxylamine,Organic chemicals,292800,2928,29,29280090
December,2023,"Import    ","Organic derivatives of hydrazine or of hydroxylamine (excl. N,N-bis""2-methoxyethyl""hydroxylamine)",Organic derivatives of hydrazine or of hydroxylamine,Organic derivatives of hydrazine or of hydroxylamine,Organic chemicals,292800,2928,29,29280090
March,2023,"Import    ","Organic derivatives of hydrazine or of hydroxylamine (excl. N,N-bis""2-methoxyethyl""hydroxylamine)",Organic derivatives of hydrazine or of hydroxylamine,Organic derivatives of hydrazine or of hydroxylamine,Organic chemicals,292800,2928,29,29280090
October,2023,"Import    ","Organic derivatives of hydrazine or of hydroxylamine (excl. N,N-bis""2-methoxyethyl""hydroxylamine)",Organic derivatives of hydrazine or of hydroxylamine,Organic derivatives of hydrazine or of hydroxylamine,Organic chemicals,292800,2928,29,29280090
September,2023,"Import    ","Organic derivatives of hydrazine or of hydroxylamine (excl. N,N-bis""2-methoxyethyl""hydroxylamine)",Organic derivatives of hydrazine or of hydroxylamine,Organic derivatives of hydrazine or of hydroxylamine,Organic chemicals,292800,2928,29,29280090
January,2024,"Import    ","Heterocyclic compounds with nitrogen hetero-atom""s"" only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"", barbital ""INN"", butalbital ""INN"", butobarbital ""INN"", cyclobarbital ""INN"", methylphenobarbital ""INN"", pentobarbital ""INN"", phenobarbital ""INN"", secbut","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"",",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293359,2933,29,29335995
November,2023,"Import    ","Sugars, chemically pure (excl. sucrose, lactose, maltose, glucose and fructose); sugar ethers, sugar acetals and sugar esters, and their salts (excl. natural or reproduced by synthesis, provitamins, vitamins, hormones, glycosides, vegetable alkaloids and their salts, ethers, esters and other derivatives)","Sugars, chemically pure (excl. sucrose, lactose, maltose, glucose and fructose); sugar ethers, sugar acetals and sugar esters, and their salts (excl. natural or reproduced by synthesis, provitamins, vitamins, hormones, glycosides, vegetable alkaloids","Sugars, chemically pure (excl. sucrose, lactose, maltose, glucose and fructose); sugar ethers, sugar acetals and sugar esters, and their salts (excl. natural or reproduced by synthesis, provitamins, vitamins, hormones, glycosides, vegetable alkaloids",Organic chemicals,294000,2940,29,29400000
