Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2021,"Import    ","Sauces and preparations therefor, mixed condiments and mixed seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, liquid mango chutney and aromatic bitters of subheading 2103.90.30)","Preparations for sauces and prepared sauces; mixed condiments and seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, mustard, and mustard flour and meal)","Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210390,2103,21,21039090
March,2022,"Import    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
January,2023,"Export    ","Vinegar and substitutes for vinegar obtained from acetic acid, in containers holding > 2 l (excl. wine vinegar)","Vinegar, fermented vinegar and substitutes for vinegar obtained from acetic acid","Vinegar, fermented vinegar and substitutes for vinegar obtained from acetic acid","Beverages, spirits and vinegar",220900,2209,22,22090099
March,2023,"Export    ","Vinegar and substitutes for vinegar obtained from acetic acid, in containers holding > 2 l (excl. wine vinegar)","Vinegar, fermented vinegar and substitutes for vinegar obtained from acetic acid","Vinegar, fermented vinegar and substitutes for vinegar obtained from acetic acid","Beverages, spirits and vinegar",220900,2209,22,22090099
January,2024,"Export    ","Vinegar and substitutes for vinegar obtained from acetic acid, in containers holding > 2 l (excl. wine vinegar)","Vinegar, fermented vinegar and substitutes for vinegar obtained from acetic acid","Vinegar, fermented vinegar and substitutes for vinegar obtained from acetic acid","Beverages, spirits and vinegar",220900,2209,22,22090099
December,2019,"Import    ","Vinegar and substitutes for vinegar obtained from acetic acid, in containers holding > 2 l (excl. wine vinegar)","Vinegar, fermented vinegar and substitutes for vinegar obtained from acetic acid","Vinegar, fermented vinegar and substitutes for vinegar obtained from acetic acid","Beverages, spirits and vinegar",220900,2209,22,22090099
March,2019,"Import    ","Vinegar and substitutes for vinegar obtained from acetic acid, in containers holding > 2 l (excl. wine vinegar)","Vinegar, fermented vinegar and substitutes for vinegar obtained from acetic acid","Vinegar, fermented vinegar and substitutes for vinegar obtained from acetic acid","Beverages, spirits and vinegar",220900,2209,22,22090099
May,2019,"Import    ","Vinegar and substitutes for vinegar obtained from acetic acid, in containers holding > 2 l (excl. wine vinegar)","Vinegar, fermented vinegar and substitutes for vinegar obtained from acetic acid","Vinegar, fermented vinegar and substitutes for vinegar obtained from acetic acid","Beverages, spirits and vinegar",220900,2209,22,22090099
October,2019,"Import    ","Vinegar and substitutes for vinegar obtained from acetic acid, in containers holding > 2 l (excl. wine vinegar)","Vinegar, fermented vinegar and substitutes for vinegar obtained from acetic acid","Vinegar, fermented vinegar and substitutes for vinegar obtained from acetic acid","Beverages, spirits and vinegar",220900,2209,22,22090099
April,2020,"Import    ","Vinegar and substitutes for vinegar obtained from acetic acid, in containers holding > 2 l (excl. wine vinegar)","Vinegar, fermented vinegar and substitutes for vinegar obtained from acetic acid","Vinegar, fermented vinegar and substitutes for vinegar obtained from acetic acid","Beverages, spirits and vinegar",220900,2209,22,22090099
