Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ","Tallow of bovine animals, sheep or goats (excl. for technical/industrial uses, and oil and oleostearin)","Tallow of bovine animals, sheep or goats (excl. oil and oleostearin)","Fats of bovine animals, sheep or goats (excl. oil and oleostearin)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150210,1502,15,15021090
August,2022,"Import    ","Tallow of bovine animals, sheep or goats (excl. for technical/industrial uses, and oil and oleostearin)","Tallow of bovine animals, sheep or goats (excl. oil and oleostearin)","Fats of bovine animals, sheep or goats (excl. oil and oleostearin)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150210,1502,15,15021090
February,2022,"Import    ","Tallow of bovine animals, sheep or goats (excl. for technical/industrial uses, and oil and oleostearin)","Tallow of bovine animals, sheep or goats (excl. oil and oleostearin)","Fats of bovine animals, sheep or goats (excl. oil and oleostearin)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150210,1502,15,15021090
January,2022,"Import    ","Tallow of bovine animals, sheep or goats (excl. for technical/industrial uses, and oil and oleostearin)","Tallow of bovine animals, sheep or goats (excl. oil and oleostearin)","Fats of bovine animals, sheep or goats (excl. oil and oleostearin)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150210,1502,15,15021090
July,2022,"Import    ","Tallow of bovine animals, sheep or goats (excl. for technical/industrial uses, and oil and oleostearin)","Tallow of bovine animals, sheep or goats (excl. oil and oleostearin)","Fats of bovine animals, sheep or goats (excl. oil and oleostearin)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150210,1502,15,15021090
June,2022,"Import    ","Tallow of bovine animals, sheep or goats (excl. for technical/industrial uses, and oil and oleostearin)","Tallow of bovine animals, sheep or goats (excl. oil and oleostearin)","Fats of bovine animals, sheep or goats (excl. oil and oleostearin)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150210,1502,15,15021090
March,2022,"Import    ","Tallow of bovine animals, sheep or goats (excl. for technical/industrial uses, and oil and oleostearin)","Tallow of bovine animals, sheep or goats (excl. oil and oleostearin)","Fats of bovine animals, sheep or goats (excl. oil and oleostearin)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150210,1502,15,15021090
November,2022,"Import    ","Tallow of bovine animals, sheep or goats (excl. for technical/industrial uses, and oil and oleostearin)","Tallow of bovine animals, sheep or goats (excl. oil and oleostearin)","Fats of bovine animals, sheep or goats (excl. oil and oleostearin)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150210,1502,15,15021090
August,2023,"Import    ","Tallow of bovine animals, sheep or goats (excl. for technical/industrial uses, and oil and oleostearin)","Tallow of bovine animals, sheep or goats (excl. oil and oleostearin)","Fats of bovine animals, sheep or goats (excl. oil and oleostearin)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150210,1502,15,15021090
December,2023,"Import    ","Tallow of bovine animals, sheep or goats (excl. for technical/industrial uses, and oil and oleostearin)","Tallow of bovine animals, sheep or goats (excl. oil and oleostearin)","Fats of bovine animals, sheep or goats (excl. oil and oleostearin)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150210,1502,15,15021090
January,2023,"Import    ","Tallow of bovine animals, sheep or goats (excl. for technical/industrial uses, and oil and oleostearin)","Tallow of bovine animals, sheep or goats (excl. oil and oleostearin)","Fats of bovine animals, sheep or goats (excl. oil and oleostearin)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150210,1502,15,15021090
July,2023,"Import    ","Tallow of bovine animals, sheep or goats (excl. for technical/industrial uses, and oil and oleostearin)","Tallow of bovine animals, sheep or goats (excl. oil and oleostearin)","Fats of bovine animals, sheep or goats (excl. oil and oleostearin)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150210,1502,15,15021090
March,2023,"Import    ","Tallow of bovine animals, sheep or goats (excl. for technical/industrial uses, and oil and oleostearin)","Tallow of bovine animals, sheep or goats (excl. oil and oleostearin)","Fats of bovine animals, sheep or goats (excl. oil and oleostearin)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150210,1502,15,15021090
May,2023,"Import    ","Tallow of bovine animals, sheep or goats (excl. for technical/industrial uses, and oil and oleostearin)","Tallow of bovine animals, sheep or goats (excl. oil and oleostearin)","Fats of bovine animals, sheep or goats (excl. oil and oleostearin)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150210,1502,15,15021090
November,2023,"Import    ","Tallow of bovine animals, sheep or goats (excl. for technical/industrial uses, and oil and oleostearin)","Tallow of bovine animals, sheep or goats (excl. oil and oleostearin)","Fats of bovine animals, sheep or goats (excl. oil and oleostearin)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150210,1502,15,15021090
October,2023,"Import    ","Tallow of bovine animals, sheep or goats (excl. for technical/industrial uses, and oil and oleostearin)","Tallow of bovine animals, sheep or goats (excl. oil and oleostearin)","Fats of bovine animals, sheep or goats (excl. oil and oleostearin)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150210,1502,15,15021090
September,2023,"Import    ","Tallow of bovine animals, sheep or goats (excl. for technical/industrial uses, and oil and oleostearin)","Tallow of bovine animals, sheep or goats (excl. oil and oleostearin)","Fats of bovine animals, sheep or goats (excl. oil and oleostearin)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150210,1502,15,15021090
April,2024,"Import    ","Tallow of bovine animals, sheep or goats (excl. for technical/industrial uses, and oil and oleostearin)","Tallow of bovine animals, sheep or goats (excl. oil and oleostearin)","Fats of bovine animals, sheep or goats (excl. oil and oleostearin)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150210,1502,15,15021090
February,2024,"Import    ","Tallow of bovine animals, sheep or goats (excl. for technical/industrial uses, and oil and oleostearin)","Tallow of bovine animals, sheep or goats (excl. oil and oleostearin)","Fats of bovine animals, sheep or goats (excl. oil and oleostearin)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150210,1502,15,15021090
January,2024,"Import    ","Tallow of bovine animals, sheep or goats (excl. for technical/industrial uses, and oil and oleostearin)","Tallow of bovine animals, sheep or goats (excl. oil and oleostearin)","Fats of bovine animals, sheep or goats (excl. oil and oleostearin)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150210,1502,15,15021090
March,2024,"Import    ","Tallow of bovine animals, sheep or goats (excl. for technical/industrial uses, and oil and oleostearin)","Tallow of bovine animals, sheep or goats (excl. oil and oleostearin)","Fats of bovine animals, sheep or goats (excl. oil and oleostearin)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150210,1502,15,15021090
