Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2021,"Import    ","Alarm clocks, electrically operated","Alarm clocks, electrically operated","Clocks (excl. wrist-watches, pocket-watches and other watches of heading 9101 or 9102, clocks with watch movements of heading 9103, and instrument panel clocks and the like of heading 9104)",Clocks and watches and parts thereof,910511,9105,91,91051100
December,2021,"Import    ","Alarm clocks, electrically operated","Alarm clocks, electrically operated","Clocks (excl. wrist-watches, pocket-watches and other watches of heading 9101 or 9102, clocks with watch movements of heading 9103, and instrument panel clocks and the like of heading 9104)",Clocks and watches and parts thereof,910511,9105,91,91051100
June,2021,"Import    ","Alarm clocks, electrically operated","Alarm clocks, electrically operated","Clocks (excl. wrist-watches, pocket-watches and other watches of heading 9101 or 9102, clocks with watch movements of heading 9103, and instrument panel clocks and the like of heading 9104)",Clocks and watches and parts thereof,910511,9105,91,91051100
November,2021,"Import    ","Alarm clocks, electrically operated","Alarm clocks, electrically operated","Clocks (excl. wrist-watches, pocket-watches and other watches of heading 9101 or 9102, clocks with watch movements of heading 9103, and instrument panel clocks and the like of heading 9104)",Clocks and watches and parts thereof,910511,9105,91,91051100
October,2021,"Import    ","Alarm clocks, electrically operated","Alarm clocks, electrically operated","Clocks (excl. wrist-watches, pocket-watches and other watches of heading 9101 or 9102, clocks with watch movements of heading 9103, and instrument panel clocks and the like of heading 9104)",Clocks and watches and parts thereof,910511,9105,91,91051100
September,2021,"Import    ","Alarm clocks, electrically operated","Alarm clocks, electrically operated","Clocks (excl. wrist-watches, pocket-watches and other watches of heading 9101 or 9102, clocks with watch movements of heading 9103, and instrument panel clocks and the like of heading 9104)",Clocks and watches and parts thereof,910511,9105,91,91051100
February,2022,"Import    ","Alarm clocks, electrically operated","Alarm clocks, electrically operated","Clocks (excl. wrist-watches, pocket-watches and other watches of heading 9101 or 9102, clocks with watch movements of heading 9103, and instrument panel clocks and the like of heading 9104)",Clocks and watches and parts thereof,910511,9105,91,91051100
January,2022,"Import    ","Alarm clocks, electrically operated","Alarm clocks, electrically operated","Clocks (excl. wrist-watches, pocket-watches and other watches of heading 9101 or 9102, clocks with watch movements of heading 9103, and instrument panel clocks and the like of heading 9104)",Clocks and watches and parts thereof,910511,9105,91,91051100
March,2022,"Import    ","Alarm clocks, electrically operated","Alarm clocks, electrically operated","Clocks (excl. wrist-watches, pocket-watches and other watches of heading 9101 or 9102, clocks with watch movements of heading 9103, and instrument panel clocks and the like of heading 9104)",Clocks and watches and parts thereof,910511,9105,91,91051100
May,2022,"Import    ","Alarm clocks, electrically operated","Alarm clocks, electrically operated","Clocks (excl. wrist-watches, pocket-watches and other watches of heading 9101 or 9102, clocks with watch movements of heading 9103, and instrument panel clocks and the like of heading 9104)",Clocks and watches and parts thereof,910511,9105,91,91051100
November,2022,"Import    ","Alarm clocks, electrically operated","Alarm clocks, electrically operated","Clocks (excl. wrist-watches, pocket-watches and other watches of heading 9101 or 9102, clocks with watch movements of heading 9103, and instrument panel clocks and the like of heading 9104)",Clocks and watches and parts thereof,910511,9105,91,91051100
October,2022,"Import    ","Alarm clocks, electrically operated","Alarm clocks, electrically operated","Clocks (excl. wrist-watches, pocket-watches and other watches of heading 9101 or 9102, clocks with watch movements of heading 9103, and instrument panel clocks and the like of heading 9104)",Clocks and watches and parts thereof,910511,9105,91,91051100
April,2023,"Import    ","Alarm clocks, electrically operated","Alarm clocks, electrically operated","Clocks (excl. wrist-watches, pocket-watches and other watches of heading 9101 or 9102, clocks with watch movements of heading 9103, and instrument panel clocks and the like of heading 9104)",Clocks and watches and parts thereof,910511,9105,91,91051100
December,2023,"Import    ","Alarm clocks, electrically operated","Alarm clocks, electrically operated","Clocks (excl. wrist-watches, pocket-watches and other watches of heading 9101 or 9102, clocks with watch movements of heading 9103, and instrument panel clocks and the like of heading 9104)",Clocks and watches and parts thereof,910511,9105,91,91051100
February,2023,"Import    ","Alarm clocks, electrically operated","Alarm clocks, electrically operated","Clocks (excl. wrist-watches, pocket-watches and other watches of heading 9101 or 9102, clocks with watch movements of heading 9103, and instrument panel clocks and the like of heading 9104)",Clocks and watches and parts thereof,910511,9105,91,91051100
January,2023,"Import    ","Alarm clocks, electrically operated","Alarm clocks, electrically operated","Clocks (excl. wrist-watches, pocket-watches and other watches of heading 9101 or 9102, clocks with watch movements of heading 9103, and instrument panel clocks and the like of heading 9104)",Clocks and watches and parts thereof,910511,9105,91,91051100
March,2023,"Import    ","Alarm clocks, electrically operated","Alarm clocks, electrically operated","Clocks (excl. wrist-watches, pocket-watches and other watches of heading 9101 or 9102, clocks with watch movements of heading 9103, and instrument panel clocks and the like of heading 9104)",Clocks and watches and parts thereof,910511,9105,91,91051100
January,2024,"Import    ","Alarm clocks, electrically operated","Alarm clocks, electrically operated","Clocks (excl. wrist-watches, pocket-watches and other watches of heading 9101 or 9102, clocks with watch movements of heading 9103, and instrument panel clocks and the like of heading 9104)",Clocks and watches and parts thereof,910511,9105,91,91051100
