Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Export    ","Women's or girls' dresses of synthetic fibres, knitted or crocheted (excl. petticoats)","Women's or girls' dresses of synthetic fibres, knitted or crocheted (excl. petticoats)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts, knitted or crocheted (excl. wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, knitted or crocheted",610443,6104,61,61044300
January,2024,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
April,2022,"Import    ","Lightweight fine knit roll, polo or turtleneck jumpers and pullovers of cotton, knitted or crocheted","Jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611020,6110,61,61102010
January,2023,"Export    ","Lightweight fine knit roll, polo or turtleneck jumpers and pullovers of man-made fibres, knitted or crocheted","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103010
October,2023,"Export    ","Lightweight fine knit roll, polo or turtleneck jumpers and pullovers of man-made fibres, knitted or crocheted","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103010
April,2022,"Import    ","Lightweight fine knit roll, polo or turtleneck jumpers and pullovers of man-made fibres, knitted or crocheted","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103010
July,2022,"Import    ","Lightweight fine knit roll, polo or turtleneck jumpers and pullovers of man-made fibres, knitted or crocheted","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103010
July,2022,"Import    ","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103099
August,2021,"Export    ","Women's or girls' swimwear of synthetic fibres, knitted or crocheted, containing >= 5% by weight of rubber thread","Women's or girls' swimwear of synthetic fibres, knitted or crocheted","Track-suits, ski-suits and swimwear, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611241,6112,61,61124110
December,2021,"Export    ","Women's or girls' swimwear of synthetic fibres, knitted or crocheted, containing >= 5% by weight of rubber thread","Women's or girls' swimwear of synthetic fibres, knitted or crocheted","Track-suits, ski-suits and swimwear, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611241,6112,61,61124110
April,2022,"Export    ","Women's or girls' swimwear of synthetic fibres, knitted or crocheted, containing >= 5% by weight of rubber thread","Women's or girls' swimwear of synthetic fibres, knitted or crocheted","Track-suits, ski-suits and swimwear, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611241,6112,61,61124110
February,2022,"Export    ","Women's or girls' swimwear of synthetic fibres, knitted or crocheted, containing >= 5% by weight of rubber thread","Women's or girls' swimwear of synthetic fibres, knitted or crocheted","Track-suits, ski-suits and swimwear, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611241,6112,61,61124110
February,2023,"Import    ","Men's or boys' shirts of man-made fibres (excl. knitted or crocheted, nightshirts, singlets and other vests)","Men's or boys' shirts of man-made fibres (excl. knitted or crocheted, nightshirts, singlets and other vests)","Men's or boys' shirts (excl. knitted or crocheted, nightshirts, singlets and other vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620530,6205,62,62053000
February,2023,"Export    ","Parts of garments or clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Parts of garments or clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Made-up clothing accessories and parts of garments or clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621790,6217,62,62179000
May,2022,"Import    ","Parts of garments or clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Parts of garments or clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Made-up clothing accessories and parts of garments or clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621790,6217,62,62179000
