Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2021,"Export    ",-,,,Meat and edible meat offal,,,02,02
September,2018,"Export    ","Carboxylic acids with aldehyde or ketone function but without other oxygen function, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives","Carboxylic acids with aldehyde or ketone function but without other oxygen function, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives","Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291830,2918,29,29183000
July,2019,"Export    ","Poly""methyl methacrylate"", in primary forms","Poly""methyl methacrylate"", in primary forms","Acrylic polymers, in primary forms",Plastics and plastic products,390610,3906,39,39061000
July,2022,"Export    ","Office or school supplies, of plastics, n.e.s.","Office or school supplies, of plastics, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392610,3926,39,39261000
February,2018,"Export    ","Fittings for furniture, coachwork and the like, of plastics (excl. building components for permanent mounting on parts of buildings)","Fittings for furniture, coachwork and the like, of plastics (excl. building components for permanent mounting on parts of buildings)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392630,3926,39,39263000
May,2022,"Export    ","Twine, cordage, ropes and cables, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics (excl. that of synthetic fibres, of jute or other textile bast fibres of heading 5303, of sisal or other textile fibres of the genus Agave, of abaca ""Manila hemp or Musa textilis"" or other hard leaf fibres)","Twine, cordage, ropes and cables, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics (excl. that of synthetic fibres and of sisal or other textile fibres of the genus Agave)","Twine, cordage, ropes and cables, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560790,5607,56,56079090
February,2017,"Export    ","Ornamental trimmings of textile materials, in the piece, not embroidered, other than knitted or crocheted; tassels, pompons and similar articles of textile materials (excl. braids in the piece)","Ornamental trimmings of textile materials, in the piece, not embroidered, other than knitted or crocheted; tassels, pompons and similar articles of textile materials (excl. braids in the piece)","Braids of textile materials, in the piece; ornamental trimmings of textile materials, in the piece, not embroidered, other than knitted or crocheted; tassels, pompons and similar articles of textile materials",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580890,5808,58,58089000
October,2023,"Export    ","Sets consisting of woven fabric and yarn, whether or not with accessories, for making up into rugs, tapestries, embroidered tablecloths or serviettes, or similar textile articles, put up in packings for retail sale (excl. sets for making up into articles of clothing)","Sets consisting of woven fabric and yarn, whether or not with accessories, for making up into rugs, tapestries, embroidered tablecloths or serviettes, or similar textile articles, put up in packings for retail sale (excl. sets for making up into arti","Sets consisting of woven fabric and yarn, whether or not with accessories, for making up into rugs, tapestries, embroidered tablecloths or serviettes, or similar textile articles, put up in packings for retail sale (excl. sets for making up into arti",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630800,6308,63,63080000
February,2021,"Export    ","Bars and rods, of copper-zinc base alloys ""brass"", n.e.s.","Bars, rods and profiles, of copper-zinc base alloys ""brass"", n.e.s.","Bars, rods and profiles, of copper, n.e.s.",Copper and articles thereof,740721,7407,74,74072110
February,2022,"Export    ","Bars and rods, of copper-zinc base alloys ""brass"", n.e.s.","Bars, rods and profiles, of copper-zinc base alloys ""brass"", n.e.s.","Bars, rods and profiles, of copper, n.e.s.",Copper and articles thereof,740721,7407,74,74072110
