Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2024,"Import    ",Acyclic terpene alcohols,Acyclic terpene alcohols,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290522,2905,29,29052200
January,2024,"Import    ",Acyclic terpene alcohols,Acyclic terpene alcohols,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290522,2905,29,29052200
February,2024,"Import    ",Unsaturated monohydric acyclic alcohols (excl. allyl alcohol and acyclic terpene alcohols),Unsaturated monohydric acyclic alcohols (excl. acyclic terpene alcohols),"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290529,2905,29,29052990
January,2024,"Import    ",Unsaturated monohydric acyclic alcohols (excl. allyl alcohol and acyclic terpene alcohols),Unsaturated monohydric acyclic alcohols (excl. acyclic terpene alcohols),"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290529,2905,29,29052990
March,2024,"Import    ","Acyclic aldehydes, without other oxygen function (excl. methanal [formaldehyde] and ethanal [acetaldehyde])","Acyclic aldehydes, without other oxygen function (excl. methanal [formaldehyde] and ethanal [acetaldehyde])","Aldehydes, whether or not with other oxygen function; cyclic polymers of aldehydes; paraformaldehyde",Organic chemicals,291219,2912,29,29121900
March,2024,"Import    ","Cyclic aldehydes, without other oxygen function (excl. benzaldehyde)","Cyclic aldehydes, without other oxygen function (excl. benzaldehyde)","Aldehydes, whether or not with other oxygen function; cyclic polymers of aldehydes; paraformaldehyde",Organic chemicals,291229,2912,29,29122900
January,2024,"Import    ","Aldehyde-alcohols, aldehyde-ethers, aldehyde-phenols and aldehydes with other oxygen function (excl. ethylvanillin ""3-ethoxy-4-hydroxybenzaldehyde"" and vanillin ""4-hydroxy-3-methoxybenzaldehyde"")","Aldehyde-alcohols, aldehyde-ethers, aldehyde-phenols and aldehydes with other oxygen function (excl. ethylvanillin ""3-ethoxy-4-hydroxybenzaldehyde"" and vanillin ""4-hydroxy-3-methoxybenzaldehyde"")","Aldehydes, whether or not with other oxygen function; cyclic polymers of aldehydes; paraformaldehyde",Organic chemicals,291249,2912,29,29124900
March,2024,"Import    ","Aldehyde-alcohols, aldehyde-ethers, aldehyde-phenols and aldehydes with other oxygen function (excl. ethylvanillin ""3-ethoxy-4-hydroxybenzaldehyde"" and vanillin ""4-hydroxy-3-methoxybenzaldehyde"")","Aldehyde-alcohols, aldehyde-ethers, aldehyde-phenols and aldehydes with other oxygen function (excl. ethylvanillin ""3-ethoxy-4-hydroxybenzaldehyde"" and vanillin ""4-hydroxy-3-methoxybenzaldehyde"")","Aldehydes, whether or not with other oxygen function; cyclic polymers of aldehydes; paraformaldehyde",Organic chemicals,291249,2912,29,29124900
February,2024,"Import    ",Ionones and methylionones,Ionones and methylionones,"Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291423,2914,29,29142300
February,2024,"Import    ","Esters of salicylic acid and their salts (excl. o-acetylsalicylic acid, its salts and esters)","Esters of salicylic acid and their salts (excl. o-acetylsalicylic acid, its salts and esters)","Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291823,2918,29,29182300
February,2024,"Import    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
January,2024,"Import    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
March,2024,"Import    ","Nitrile-function compounds (excl. acrylonitrile, 1-cyanoguanidine ""dicyandiamide"", fenproporex ""INN"" and its salts, methadone ""INN""-intermediate ""4-cyano-2-dimethylamino-4,4-diphenylbutane"", alpha-Phenylacetoacetonitrile and isophthalonitrile)","Nitrile-function compounds (excl. acrylonitrile, 1-cyanoguanidine ""dicyandiamide"", fenproporex ""INN"" and its salts, methadone ""INN""-intermediate ""4-cyano-2-dimethylamino-4,4-diphenylbutane"" and alpha-Phenylacetoacetonitrile)",Nitrile-function compounds,Organic chemicals,292690,2926,29,29269070
December,2023,"Import    ","Methionine (excl. methionine ""INN"")",Methionine,Organo-sulphur compounds,Organic chemicals,293040,2930,29,29304090
February,2024,"Import    ","Methionine (excl. methionine ""INN"")",Methionine,Organo-sulphur compounds,Organic chemicals,293040,2930,29,29304090
January,2024,"Import    ","Methionine (excl. methionine ""INN"")",Methionine,Organo-sulphur compounds,Organic chemicals,293040,2930,29,29304090
March,2024,"Import    ","Methionine (excl. methionine ""INN"")",Methionine,Organo-sulphur compounds,Organic chemicals,293040,2930,29,29304090
February,2024,"Import    ","Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannabinols ""all isomers"", carbofuran, and inorganic or organic compounds of mercury)","Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannab",Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293299,2932,29,29329900
January,2024,"Import    ","Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannabinols ""all isomers"", carbofuran, and inorganic or organic compounds of mercury)","Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannab",Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293299,2932,29,29329900
February,2024,"Import    ","Vitamin E and its derivatives, used primarily as vitamins","Vitamin E and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293628,2936,29,29362800
January,2024,"Import    ","Vitamin E and its derivatives, used primarily as vitamins","Vitamin E and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293628,2936,29,29362800
March,2024,"Import    ","Vitamin E and its derivatives, used primarily as vitamins","Vitamin E and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293628,2936,29,29362800
