Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2023,"Import    ","Ropes and cables, incl. locked-coil ropes, of iron or steel other than stainless, with a maximum cross-sectional dimension of > 3 mm (excl. uncoated or only zinc-plated or zinc-coated, electrically insulated products and twisted fencing wire and barbed wire, and ropes and cables plated or coated with zinc)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121098
June,2022,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
April,2022,"Import    ","Machinery and apparatus for filtering or purifying gases other than air (excl. isotope separators, those using a catalytic process, those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm, and particulate filters for exhaust gases from internal combustion engines)","Machinery and apparatus for filtering or purifying gases (excl. isotope separators and intake air filters for internal combustion engines, and catalytic converters and particulate filters for purifying or filtering exhaust gases from internal combust","Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842139,8421,84,84213985
January,2022,"Import    ",Overhead travelling cranes on fixed support,Overhead travelling cranes on fixed support,"Ships' derricks; cranes, incl. cable cranes (excl. wheel-mounted cranes and vehicle cranes for railways); mobile lifting frames, straddle carriers and works trucks fitted with a crane","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842611,8426,84,84261100
August,2023,"Import    ",Overhead travelling cranes on fixed support,Overhead travelling cranes on fixed support,"Ships' derricks; cranes, incl. cable cranes (excl. wheel-mounted cranes and vehicle cranes for railways); mobile lifting frames, straddle carriers and works trucks fitted with a crane","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842611,8426,84,84261100
February,2023,"Import    ",Overhead travelling cranes on fixed support,Overhead travelling cranes on fixed support,"Ships' derricks; cranes, incl. cable cranes (excl. wheel-mounted cranes and vehicle cranes for railways); mobile lifting frames, straddle carriers and works trucks fitted with a crane","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842611,8426,84,84261100
July,2023,"Import    ",Overhead travelling cranes on fixed support,Overhead travelling cranes on fixed support,"Ships' derricks; cranes, incl. cable cranes (excl. wheel-mounted cranes and vehicle cranes for railways); mobile lifting frames, straddle carriers and works trucks fitted with a crane","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842611,8426,84,84261100
April,2023,"Import    ","Parts of pulley tackles and hoists (other than skip hoists), winches, capstans and jacks, n.e.s.","Parts of pulley tackles and hoists (other than skip hoists), winches, capstans and jacks, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843110,8431,84,84311000
January,2022,"Import    ","Parts of lifts, skip hoists or escalators, n.e.s.","Parts of lifts, skip hoists or escalators, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843131,8431,84,84313100
January,2024,"Export    ","Buckets, shovels, grabs and grips for machinery of heading 8426, 8429 and 8430","Buckets, shovels, grabs and grips for machinery of heading 8426, 8429 and 8430","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843141,8431,84,84314100
