Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2018,"Export    ",-,,,Articles of iron or steel,,,73,73
June,2019,"Import    ",-,,,Articles of iron or steel,,,73,73
May,2022,"Import    ",-,,,Articles of iron or steel,,,73,73
February,2023,"Import    ",-,,,Articles of iron or steel,,,73,73
June,2023,"Import    ",-,,,Articles of iron or steel,,,73,73
March,2023,"Import    ",-,,,Articles of iron or steel,,,73,73
November,2023,"Import    ",-,,,Articles of iron or steel,,,73,73
September,2023,"Import    ",-,,,Articles of iron or steel,,,73,73
March,2024,"Import    ",-,,,Articles of iron or steel,,,73,73
July,2022,"Import    ","Vignole rails of iron or steel, for railway or tramway track, new, of a weight of < 36 kg/m","Rails of iron or steel, for railway or tramway track (excl. check-rails)","Railway or tramway track construction material of iron or steel, the following : rails, check-rails and rack rails, switch blades, crossing frogs, point rods and other crossing pieces, sleepers ""cross-ties"", fish-plates, chairs, chair wedges, sole pl",Articles of iron or steel,730210,7302,73,73021028
June,2022,"Import    ","Vignole rails of iron or steel, for railway or tramway track, new, of a weight of < 36 kg/m","Rails of iron or steel, for railway or tramway track (excl. check-rails)","Railway or tramway track construction material of iron or steel, the following : rails, check-rails and rack rails, switch blades, crossing frogs, point rods and other crossing pieces, sleepers ""cross-ties"", fish-plates, chairs, chair wedges, sole pl",Articles of iron or steel,730210,7302,73,73021028
March,2022,"Import    ","Vignole rails of iron or steel, for railway or tramway track, new, of a weight of < 36 kg/m","Rails of iron or steel, for railway or tramway track (excl. check-rails)","Railway or tramway track construction material of iron or steel, the following : rails, check-rails and rack rails, switch blades, crossing frogs, point rods and other crossing pieces, sleepers ""cross-ties"", fish-plates, chairs, chair wedges, sole pl",Articles of iron or steel,730210,7302,73,73021028
November,2022,"Import    ","Vignole rails of iron or steel, for railway or tramway track, new, of a weight of < 36 kg/m","Rails of iron or steel, for railway or tramway track (excl. check-rails)","Railway or tramway track construction material of iron or steel, the following : rails, check-rails and rack rails, switch blades, crossing frogs, point rods and other crossing pieces, sleepers ""cross-ties"", fish-plates, chairs, chair wedges, sole pl",Articles of iron or steel,730210,7302,73,73021028
July,2023,"Import    ","Vignole rails of iron or steel, for railway or tramway track, new, of a weight of < 36 kg/m","Rails of iron or steel, for railway or tramway track (excl. check-rails)","Railway or tramway track construction material of iron or steel, the following : rails, check-rails and rack rails, switch blades, crossing frogs, point rods and other crossing pieces, sleepers ""cross-ties"", fish-plates, chairs, chair wedges, sole pl",Articles of iron or steel,730210,7302,73,73021028
December,2018,"Export    ","Rails of iron or steel, for railway or tramway track, new (excl. vignole rails, grooved rails, and current-conducting rails with parts of non-ferrous metal)","Rails of iron or steel, for railway or tramway track (excl. check-rails)","Railway or tramway track construction material of iron or steel, the following : rails, check-rails and rack rails, switch blades, crossing frogs, point rods and other crossing pieces, sleepers ""cross-ties"", fish-plates, chairs, chair wedges, sole pl",Articles of iron or steel,730210,7302,73,73021050
November,2023,"Import    ","Rails of iron or steel, for railway or tramway track, new (excl. vignole rails, grooved rails, and current-conducting rails with parts of non-ferrous metal)","Rails of iron or steel, for railway or tramway track (excl. check-rails)","Railway or tramway track construction material of iron or steel, the following : rails, check-rails and rack rails, switch blades, crossing frogs, point rods and other crossing pieces, sleepers ""cross-ties"", fish-plates, chairs, chair wedges, sole pl",Articles of iron or steel,730210,7302,73,73021050
February,2024,"Import    ","Rails of iron or steel, for railway or tramway track, new (excl. vignole rails, grooved rails, and current-conducting rails with parts of non-ferrous metal)","Rails of iron or steel, for railway or tramway track (excl. check-rails)","Railway or tramway track construction material of iron or steel, the following : rails, check-rails and rack rails, switch blades, crossing frogs, point rods and other crossing pieces, sleepers ""cross-ties"", fish-plates, chairs, chair wedges, sole pl",Articles of iron or steel,730210,7302,73,73021050
May,2022,"Export    ","Fish-plates and sole plates of iron or steel, for railways or tramways","Fish-plates and sole plates of iron or steel, for railways or tramways","Railway or tramway track construction material of iron or steel, the following : rails, check-rails and rack rails, switch blades, crossing frogs, point rods and other crossing pieces, sleepers ""cross-ties"", fish-plates, chairs, chair wedges, sole pl",Articles of iron or steel,730240,7302,73,73024000
April,2019,"Import    ","Fish-plates and sole plates of iron or steel, for railways or tramways","Fish-plates and sole plates of iron or steel, for railways or tramways","Railway or tramway track construction material of iron or steel, the following : rails, check-rails and rack rails, switch blades, crossing frogs, point rods and other crossing pieces, sleepers ""cross-ties"", fish-plates, chairs, chair wedges, sole pl",Articles of iron or steel,730240,7302,73,73024000
August,2020,"Import    ","Fish-plates and sole plates of iron or steel, for railways or tramways","Fish-plates and sole plates of iron or steel, for railways or tramways","Railway or tramway track construction material of iron or steel, the following : rails, check-rails and rack rails, switch blades, crossing frogs, point rods and other crossing pieces, sleepers ""cross-ties"", fish-plates, chairs, chair wedges, sole pl",Articles of iron or steel,730240,7302,73,73024000
May,2020,"Import    ","Fish-plates and sole plates of iron or steel, for railways or tramways","Fish-plates and sole plates of iron or steel, for railways or tramways","Railway or tramway track construction material of iron or steel, the following : rails, check-rails and rack rails, switch blades, crossing frogs, point rods and other crossing pieces, sleepers ""cross-ties"", fish-plates, chairs, chair wedges, sole pl",Articles of iron or steel,730240,7302,73,73024000
September,2020,"Import    ","Fish-plates and sole plates of iron or steel, for railways or tramways","Fish-plates and sole plates of iron or steel, for railways or tramways","Railway or tramway track construction material of iron or steel, the following : rails, check-rails and rack rails, switch blades, crossing frogs, point rods and other crossing pieces, sleepers ""cross-ties"", fish-plates, chairs, chair wedges, sole pl",Articles of iron or steel,730240,7302,73,73024000
August,2021,"Import    ","Fish-plates and sole plates of iron or steel, for railways or tramways","Fish-plates and sole plates of iron or steel, for railways or tramways","Railway or tramway track construction material of iron or steel, the following : rails, check-rails and rack rails, switch blades, crossing frogs, point rods and other crossing pieces, sleepers ""cross-ties"", fish-plates, chairs, chair wedges, sole pl",Articles of iron or steel,730240,7302,73,73024000
February,2021,"Import    ","Fish-plates and sole plates of iron or steel, for railways or tramways","Fish-plates and sole plates of iron or steel, for railways or tramways","Railway or tramway track construction material of iron or steel, the following : rails, check-rails and rack rails, switch blades, crossing frogs, point rods and other crossing pieces, sleepers ""cross-ties"", fish-plates, chairs, chair wedges, sole pl",Articles of iron or steel,730240,7302,73,73024000
November,2021,"Import    ","Fish-plates and sole plates of iron or steel, for railways or tramways","Fish-plates and sole plates of iron or steel, for railways or tramways","Railway or tramway track construction material of iron or steel, the following : rails, check-rails and rack rails, switch blades, crossing frogs, point rods and other crossing pieces, sleepers ""cross-ties"", fish-plates, chairs, chair wedges, sole pl",Articles of iron or steel,730240,7302,73,73024000
October,2021,"Import    ","Fish-plates and sole plates of iron or steel, for railways or tramways","Fish-plates and sole plates of iron or steel, for railways or tramways","Railway or tramway track construction material of iron or steel, the following : rails, check-rails and rack rails, switch blades, crossing frogs, point rods and other crossing pieces, sleepers ""cross-ties"", fish-plates, chairs, chair wedges, sole pl",Articles of iron or steel,730240,7302,73,73024000
May,2022,"Import    ","Fish-plates and sole plates of iron or steel, for railways or tramways","Fish-plates and sole plates of iron or steel, for railways or tramways","Railway or tramway track construction material of iron or steel, the following : rails, check-rails and rack rails, switch blades, crossing frogs, point rods and other crossing pieces, sleepers ""cross-ties"", fish-plates, chairs, chair wedges, sole pl",Articles of iron or steel,730240,7302,73,73024000
September,2022,"Import    ","Fish-plates and sole plates of iron or steel, for railways or tramways","Fish-plates and sole plates of iron or steel, for railways or tramways","Railway or tramway track construction material of iron or steel, the following : rails, check-rails and rack rails, switch blades, crossing frogs, point rods and other crossing pieces, sleepers ""cross-ties"", fish-plates, chairs, chair wedges, sole pl",Articles of iron or steel,730240,7302,73,73024000
