Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2017,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
December,2017,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
September,2017,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
June,2018,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
March,2018,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
May,2018,"Export    ",Sterile surgical catgut,"Sterile surgical catgut, similar sterile suture materials, incl. sterile absorbable surgical or dental yarns, and sterile tissue adhesives for surgical wound closure; sterile laminaria and sterile laminaria tents; sterile absorbable surgical or denta",Pharmaceutical preparations and products of subheadings 3006.10.10 to 3006.93.00,Pharmaceutical products,300610,3006,30,30061010
August,2016,"Export    ","Modelling pastes, incl. those put up for children's amusement; preparations known as ""dental wax"" or as ""dental impression compounds"", put up in sets, in packings for retail sale or in plates, horseshoe shapes, sticks or similar forms; other preparations for use in dentistry, with a basis of plaster ""of calcined gypsum or calcium sulphate""","Modelling pastes, incl. those put up for children's amusement; preparations known as ""dental wax"" or as ""dental impression compounds"", put up in sets, in packings for retail sale or in plates, horseshoe shapes, sticks or similar forms; other preparat","Modelling pastes, incl. those put up for children's amusement; preparations known as ""dental wax"" or as ""dental impression compounds"", put up in sets, in packings for retail sale or in plates, horseshoe shapes, sticks or similar forms; other preparat","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340700,3407,34,34070000
February,2017,"Export    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, and certified reference materials (excl. compound diagnostic reagents designed to be administered to the patient, blood-grouping reagents, animal blood prepared for therapeutic, prophylactic or diagnostic uses and vaccines, toxins, cultures of micro-organisms and similar products","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, and certified reference materials (excl. compound diagnostic reagents designed to be administered to the patient, blood-grouping r","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382200,3822,38,38220000
April,2023,"Export    ","Fittings, e.g. joints, elbows, flanges, of plastics, for tubes, pipes and hoses","Fittings, e.g. joints, elbows, flanges, of plastics, for tubes, pipes and hoses","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391740,3917,39,39174000
March,2023,"Export    ","Fittings, e.g. joints, elbows, flanges, of plastics, for tubes, pipes and hoses","Fittings, e.g. joints, elbows, flanges, of plastics, for tubes, pipes and hoses","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391740,3917,39,39174000
