Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2023,"Import    ","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, in rolls <= 20 cm wide (excl. plastic strips coated with unvulcanised natural or synthetic rubber)","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, in rolls <= 20 cm wide","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, whether or not in rolls (excl. floor, wall and ceiling coverings of heading 3918)",Plastics and plastic products,391910,3919,39,39191080
February,2023,"Import    ","Coniferous wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end-jointed (excl. mouldings for frames for paintings, photographs, mirrors or similar objects)","Coniferous wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sa","Wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end",Wood and articles of wood; wood charcoal,440910,4409,44,44091018
March,2022,"Import    ","Windows, French windows and their frames, of tropical wood","Windows, French windows and their frames, of tropical wood","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441811,4418,44,44181100
April,2022,"Import    ","Windows, French windows and their frames, of coniferous wood (excl. of tropical wood)","Windows, French windows and their frames, of wood (excl. of tropical wood)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441819,4418,44,44181950
August,2022,"Import    ","Windows, French windows and their frames, of coniferous wood (excl. of tropical wood)","Windows, French windows and their frames, of wood (excl. of tropical wood)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441819,4418,44,44181950
December,2022,"Import    ","Windows, French windows and their frames, of coniferous wood (excl. of tropical wood)","Windows, French windows and their frames, of wood (excl. of tropical wood)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441819,4418,44,44181950
February,2022,"Import    ","Windows, French windows and their frames, of coniferous wood (excl. of tropical wood)","Windows, French windows and their frames, of wood (excl. of tropical wood)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441819,4418,44,44181950
January,2022,"Import    ","Windows, French windows and their frames, of coniferous wood (excl. of tropical wood)","Windows, French windows and their frames, of wood (excl. of tropical wood)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441819,4418,44,44181950
July,2022,"Import    ","Windows, French windows and their frames, of coniferous wood (excl. of tropical wood)","Windows, French windows and their frames, of wood (excl. of tropical wood)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441819,4418,44,44181950
June,2022,"Import    ","Windows, French windows and their frames, of coniferous wood (excl. of tropical wood)","Windows, French windows and their frames, of wood (excl. of tropical wood)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441819,4418,44,44181950
March,2022,"Import    ","Windows, French windows and their frames, of coniferous wood (excl. of tropical wood)","Windows, French windows and their frames, of wood (excl. of tropical wood)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441819,4418,44,44181950
