Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2022,"Import    ",Three-cross hybrid maize seed for sowing,Maize seed for sowing,Maize or corn,Cereals,100510,1005,10,10051013
February,2023,"Import    ",Simple hybrid maize seed for sowing,Maize seed for sowing,Maize or corn,Cereals,100510,1005,10,10051015
January,2024,"Import    ",Simple hybrid maize seed for sowing,Maize seed for sowing,Maize or corn,Cereals,100510,1005,10,10051015
August,2022,"Import    ",Alfalfa seed for sowing,Alfalfa seed for sowing,"Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120921,1209,12,12092100
March,2022,"Import    ",Alfalfa seed for sowing,Alfalfa seed for sowing,"Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120921,1209,12,12092100
April,2023,"Import    ",Alfalfa seed for sowing,Alfalfa seed for sowing,"Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120921,1209,12,12092100
March,2022,"Import    ","Red clover ""Trifolium pratense L."" seed for sowing","Clover ""Trifolium spp"" seed, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120922,1209,12,12092210
March,2022,"Import    ","Clover ""Trifolium spp."" seed for sowing (excl. red clover [Trifolium pratense L.])","Clover ""Trifolium spp"" seed, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120922,1209,12,12092280
April,2023,"Import    ","Fodder beet seed ""Beta vulgaris var. alba"", for sowing","Seeds of forage plants for sowing (excl. of cereals and of sugar beet, alfalfa, clover ""Trifolium spp."", fescue, Kentucky blue grass ""Poa pratensis L."" and ryegrass ""Lolium multiflorum lam. and Lolium perenne L."")","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120929,1209,12,12092960
February,2023,"Import    ","Fodder beet seed ""Beta vulgaris var. alba"", for sowing","Seeds of forage plants for sowing (excl. of cereals and of sugar beet, alfalfa, clover ""Trifolium spp."", fescue, Kentucky blue grass ""Poa pratensis L."" and ryegrass ""Lolium multiflorum lam. and Lolium perenne L."")","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120929,1209,12,12092960
