Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2023,"Import    ","Flat-rolled products of stainless steel, of a width of < 600 mm, hot-rolled or cold-rolled ""cold-reduced"" and further worked, non-perforated","Flat-rolled products of stainless steel, of a width of < 600 mm, hot-rolled or cold-rolled ""cold-reduced"" and further worked","Flat-rolled products of stainless steel, of a width of < 600 mm, hot-rolled or cold-rolled ""cold-reduced""",Iron and steel,722090,7220,72,72209080
February,2024,"Import    ",Hearing aids (excl. parts and accessories),Hearing aids (excl. parts and accessories),"Orthopaedic appliances, incl. crutches, surgical belts and trusses; splints and other fracture appliances; artificial parts of the body; hearing aids and other appliances which are worn or carried, or implanted in the body, to compensate for a defect","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902140,9021,90,90214000
April,2023,"Import    ",Articles and equipment for sport and outdoor games n.e.s; swimming and paddling pools,Articles and equipment for sport and outdoor games n.e.s; swimming and paddling pools,"Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950699,9506,95,95069990
June,2022,"Import    ",Fishing rods,Fishing rods,"Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950710,9507,95,95071000
March,2022,"Import    ",Fishing rods,Fishing rods,"Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950710,9507,95,95071000
February,2023,"Import    ",Fishing rods,Fishing rods,"Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950710,9507,95,95071000
July,2023,"Import    ",Fishing rods,Fishing rods,"Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950710,9507,95,95071000
May,2023,"Import    ",Fishing rods,Fishing rods,"Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950710,9507,95,95071000
January,2024,"Import    ",Fishing rods,Fishing rods,"Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950710,9507,95,95071000
May,2022,"Import    ","Line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. decoy calls of all kinds and stuffed birds of heading 9705)","Line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. decoy calls of all kinds and stuffed birds of heading 9705)","Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950790,9507,95,95079000
