Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2020,"Import    ","Safety headgear, whether or not lined or trimmed (other than of plastics)","Safety headgear, whether or not lined or trimmed","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650610,6506,65,65061080
August,2023,"Import    ","Safety headgear, whether or not lined or trimmed (other than of plastics)","Safety headgear, whether or not lined or trimmed","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650610,6506,65,65061080
December,2023,"Import    ","Safety headgear, whether or not lined or trimmed (other than of plastics)","Safety headgear, whether or not lined or trimmed","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650610,6506,65,65061080
November,2023,"Import    ","Safety headgear, whether or not lined or trimmed (other than of plastics)","Safety headgear, whether or not lined or trimmed","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650610,6506,65,65061080
September,2023,"Import    ","Safety headgear, whether or not lined or trimmed (other than of plastics)","Safety headgear, whether or not lined or trimmed","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650610,6506,65,65061080
January,2024,"Import    ","Safety headgear, whether or not lined or trimmed (other than of plastics)","Safety headgear, whether or not lined or trimmed","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650610,6506,65,65061080
July,2019,"Import    ","Headgear, whether or not lined or trimmed, n.e.s.","Headgear, whether or not lined or trimmed, n.e.s.","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650699,6506,65,65069990
October,2023,"Import    ","Headgear, whether or not lined or trimmed, n.e.s.","Headgear, whether or not lined or trimmed, n.e.s.","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650699,6506,65,65069990
September,2023,"Import    ","Headgear, whether or not lined or trimmed, n.e.s.","Headgear, whether or not lined or trimmed, n.e.s.","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650699,6506,65,65069990
October,2019,"Import    ",Ski equipment for winter sports (other than skis and ski-fastenings [ski-bindings]),Ski equipment for winter sports (other than skis and ski-fastenings [ski-bindings]),"Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950619,9506,95,95061900
