Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2021,"Import    ","Lavatory seats and covers, of plastics","Lavatory seats and covers, of plastics","Baths, shower-baths, sinks, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware, of plastics",Plastics and plastic products,392220,3922,39,39222000
December,2021,"Import    ","Lavatory seats and covers, of plastics","Lavatory seats and covers, of plastics","Baths, shower-baths, sinks, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware, of plastics",Plastics and plastic products,392220,3922,39,39222000
July,2021,"Import    ","Lavatory seats and covers, of plastics","Lavatory seats and covers, of plastics","Baths, shower-baths, sinks, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware, of plastics",Plastics and plastic products,392220,3922,39,39222000
June,2021,"Import    ","Lavatory seats and covers, of plastics","Lavatory seats and covers, of plastics","Baths, shower-baths, sinks, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware, of plastics",Plastics and plastic products,392220,3922,39,39222000
March,2021,"Import    ","Lavatory seats and covers, of plastics","Lavatory seats and covers, of plastics","Baths, shower-baths, sinks, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware, of plastics",Plastics and plastic products,392220,3922,39,39222000
May,2021,"Import    ","Lavatory seats and covers, of plastics","Lavatory seats and covers, of plastics","Baths, shower-baths, sinks, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware, of plastics",Plastics and plastic products,392220,3922,39,39222000
November,2021,"Import    ","Lavatory seats and covers, of plastics","Lavatory seats and covers, of plastics","Baths, shower-baths, sinks, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware, of plastics",Plastics and plastic products,392220,3922,39,39222000
October,2021,"Import    ","Lavatory seats and covers, of plastics","Lavatory seats and covers, of plastics","Baths, shower-baths, sinks, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware, of plastics",Plastics and plastic products,392220,3922,39,39222000
April,2022,"Import    ","Lavatory seats and covers, of plastics","Lavatory seats and covers, of plastics","Baths, shower-baths, sinks, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware, of plastics",Plastics and plastic products,392220,3922,39,39222000
January,2022,"Import    ","Lavatory seats and covers, of plastics","Lavatory seats and covers, of plastics","Baths, shower-baths, sinks, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware, of plastics",Plastics and plastic products,392220,3922,39,39222000
July,2022,"Import    ","Lavatory seats and covers, of plastics","Lavatory seats and covers, of plastics","Baths, shower-baths, sinks, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware, of plastics",Plastics and plastic products,392220,3922,39,39222000
