Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Import    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
February,2022,"Import    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
June,2022,"Import    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
March,2022,"Import    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
April,2023,"Import    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
February,2023,"Import    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
January,2023,"Import    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
May,2023,"Import    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
August,2022,"Import    ","Nicotine containing products intended to assist tobacco use cessation, for oral application (excl. for inhalation)","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240491,2404,24,24049110
December,2022,"Import    ","Nicotine containing products intended to assist tobacco use cessation, for oral application (excl. for inhalation)","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240491,2404,24,24049110
October,2022,"Import    ","Nicotine containing products intended to assist tobacco use cessation, for oral application (excl. for inhalation)","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240491,2404,24,24049110
September,2022,"Import    ","Nicotine containing products intended to assist tobacco use cessation, for oral application (excl. for inhalation)","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240491,2404,24,24049110
April,2023,"Import    ","Nicotine containing products intended to assist tobacco use cessation, for oral application (excl. for inhalation)","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240491,2404,24,24049110
August,2023,"Import    ","Nicotine containing products intended to assist tobacco use cessation, for oral application (excl. for inhalation)","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240491,2404,24,24049110
December,2023,"Import    ","Nicotine containing products intended to assist tobacco use cessation, for oral application (excl. for inhalation)","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240491,2404,24,24049110
February,2023,"Import    ","Nicotine containing products intended to assist tobacco use cessation, for oral application (excl. for inhalation)","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240491,2404,24,24049110
January,2023,"Import    ","Nicotine containing products intended to assist tobacco use cessation, for oral application (excl. for inhalation)","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240491,2404,24,24049110
July,2023,"Import    ","Nicotine containing products intended to assist tobacco use cessation, for oral application (excl. for inhalation)","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240491,2404,24,24049110
