Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2023,"Export    ","Fresh or chilled cod ""Gadus morhua""","Fresh or chilled cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030251,0302,03,03025110
February,2024,"Export    ","Fresh or chilled cod ""Gadus morhua""","Fresh or chilled cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030251,0302,03,03025110
November,2021,"Export    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
October,2022,"Export    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
September,2022,"Export    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
August,2023,"Export    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
May,2023,"Export    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
November,2023,"Export    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
October,2023,"Export    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
September,2023,"Export    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
February,2024,"Export    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
