Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Import    ","Coral and similar materials, shells of molluscs, crustaceans or echinoderms, cuttle-bone, powder and waste thereof, unworked or simply prepared but not otherwise worked or cut to shape (excl. red coral)","Coral and similar materials, shells of molluscs, crustaceans or echinoderms, cuttle-bone, powder and waste thereof, unworked or simply prepared but not otherwise worked or cut to shape","Coral and similar materials, shells of molluscs, crustaceans or echinoderms, cuttle-bone, powder and waste thereof, unworked or simply prepared but not otherwise worked or cut to shape",Products of animal origin not elsewhere specified or included,050800,0508,05,05080090
February,2022,"Import    ","Coral and similar materials, shells of molluscs, crustaceans or echinoderms, cuttle-bone, powder and waste thereof, unworked or simply prepared but not otherwise worked or cut to shape (excl. red coral)","Coral and similar materials, shells of molluscs, crustaceans or echinoderms, cuttle-bone, powder and waste thereof, unworked or simply prepared but not otherwise worked or cut to shape","Coral and similar materials, shells of molluscs, crustaceans or echinoderms, cuttle-bone, powder and waste thereof, unworked or simply prepared but not otherwise worked or cut to shape",Products of animal origin not elsewhere specified or included,050800,0508,05,05080090
March,2022,"Import    ","Coral and similar materials, shells of molluscs, crustaceans or echinoderms, cuttle-bone, powder and waste thereof, unworked or simply prepared but not otherwise worked or cut to shape (excl. red coral)","Coral and similar materials, shells of molluscs, crustaceans or echinoderms, cuttle-bone, powder and waste thereof, unworked or simply prepared but not otherwise worked or cut to shape","Coral and similar materials, shells of molluscs, crustaceans or echinoderms, cuttle-bone, powder and waste thereof, unworked or simply prepared but not otherwise worked or cut to shape",Products of animal origin not elsewhere specified or included,050800,0508,05,05080090
May,2022,"Import    ","Coral and similar materials, shells of molluscs, crustaceans or echinoderms, cuttle-bone, powder and waste thereof, unworked or simply prepared but not otherwise worked or cut to shape (excl. red coral)","Coral and similar materials, shells of molluscs, crustaceans or echinoderms, cuttle-bone, powder and waste thereof, unworked or simply prepared but not otherwise worked or cut to shape","Coral and similar materials, shells of molluscs, crustaceans or echinoderms, cuttle-bone, powder and waste thereof, unworked or simply prepared but not otherwise worked or cut to shape",Products of animal origin not elsewhere specified or included,050800,0508,05,05080090
September,2022,"Import    ","Coral and similar materials, shells of molluscs, crustaceans or echinoderms, cuttle-bone, powder and waste thereof, unworked or simply prepared but not otherwise worked or cut to shape (excl. red coral)","Coral and similar materials, shells of molluscs, crustaceans or echinoderms, cuttle-bone, powder and waste thereof, unworked or simply prepared but not otherwise worked or cut to shape","Coral and similar materials, shells of molluscs, crustaceans or echinoderms, cuttle-bone, powder and waste thereof, unworked or simply prepared but not otherwise worked or cut to shape",Products of animal origin not elsewhere specified or included,050800,0508,05,05080090
July,2023,"Import    ","Coral and similar materials, shells of molluscs, crustaceans or echinoderms, cuttle-bone, powder and waste thereof, unworked or simply prepared but not otherwise worked or cut to shape (excl. red coral)","Coral and similar materials, shells of molluscs, crustaceans or echinoderms, cuttle-bone, powder and waste thereof, unworked or simply prepared but not otherwise worked or cut to shape","Coral and similar materials, shells of molluscs, crustaceans or echinoderms, cuttle-bone, powder and waste thereof, unworked or simply prepared but not otherwise worked or cut to shape",Products of animal origin not elsewhere specified or included,050800,0508,05,05080090
June,2023,"Import    ","Coral and similar materials, shells of molluscs, crustaceans or echinoderms, cuttle-bone, powder and waste thereof, unworked or simply prepared but not otherwise worked or cut to shape (excl. red coral)","Coral and similar materials, shells of molluscs, crustaceans or echinoderms, cuttle-bone, powder and waste thereof, unworked or simply prepared but not otherwise worked or cut to shape","Coral and similar materials, shells of molluscs, crustaceans or echinoderms, cuttle-bone, powder and waste thereof, unworked or simply prepared but not otherwise worked or cut to shape",Products of animal origin not elsewhere specified or included,050800,0508,05,05080090
March,2023,"Import    ","Coral and similar materials, shells of molluscs, crustaceans or echinoderms, cuttle-bone, powder and waste thereof, unworked or simply prepared but not otherwise worked or cut to shape (excl. red coral)","Coral and similar materials, shells of molluscs, crustaceans or echinoderms, cuttle-bone, powder and waste thereof, unworked or simply prepared but not otherwise worked or cut to shape","Coral and similar materials, shells of molluscs, crustaceans or echinoderms, cuttle-bone, powder and waste thereof, unworked or simply prepared but not otherwise worked or cut to shape",Products of animal origin not elsewhere specified or included,050800,0508,05,05080090
November,2023,"Import    ","Coral and similar materials, shells of molluscs, crustaceans or echinoderms, cuttle-bone, powder and waste thereof, unworked or simply prepared but not otherwise worked or cut to shape (excl. red coral)","Coral and similar materials, shells of molluscs, crustaceans or echinoderms, cuttle-bone, powder and waste thereof, unworked or simply prepared but not otherwise worked or cut to shape","Coral and similar materials, shells of molluscs, crustaceans or echinoderms, cuttle-bone, powder and waste thereof, unworked or simply prepared but not otherwise worked or cut to shape",Products of animal origin not elsewhere specified or included,050800,0508,05,05080090
March,2024,"Import    ","Coral and similar materials, shells of molluscs, crustaceans or echinoderms, cuttle-bone, powder and waste thereof, unworked or simply prepared but not otherwise worked or cut to shape (excl. red coral)","Coral and similar materials, shells of molluscs, crustaceans or echinoderms, cuttle-bone, powder and waste thereof, unworked or simply prepared but not otherwise worked or cut to shape","Coral and similar materials, shells of molluscs, crustaceans or echinoderms, cuttle-bone, powder and waste thereof, unworked or simply prepared but not otherwise worked or cut to shape",Products of animal origin not elsewhere specified or included,050800,0508,05,05080090
June,2023,"Import    ",-,,,Cereals,,,10,10
March,2024,"Import    ",-,,,Cereals,,,10,10
February,2016,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
November,2016,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
March,2017,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
November,2017,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
March,2018,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
November,2018,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
January,2019,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
February,2020,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
February,2021,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
May,2021,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
April,2022,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
December,2022,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
February,2022,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
July,2022,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
June,2022,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
March,2022,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
May,2022,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
November,2022,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
October,2022,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
September,2022,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
February,2023,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
January,2023,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
July,2023,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
March,2023,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
May,2023,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
November,2023,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
October,2023,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
September,2023,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
February,2024,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
January,2024,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
March,2024,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
September,2022,"Import    ",Medium grain rice in husk,"Rice in the husk, ""paddy"" or rough",Rice,Cereals,100610,1006,10,10061050
