Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
August,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
February,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
July,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
June,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
March,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
October,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
September,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
February,2016,"Export    ","Beer made from malt, in bottles holding <= 10 l",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030001
October,2016,"Export    ","Beer made from malt, in bottles holding <= 10 l",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030001
May,2016,"Export    ","Beer made from malt, in containers holding <= 10 l (excl. in bottles)",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030009
August,2016,"Export    ","Champagne, with PDO",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041011
February,2016,"Export    ","Champagne, with PDO",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041011
July,2016,"Export    ","Champagne, with PDO",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041011
