CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
151 PRODUCTS LIMITED,THE OLD SCHOOL HOUSE,39 BENGAL STREET,MANCHESTER,,,M4 6AF,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,2,2024
151 PRODUCTS LIMITED,THE OLD SCHOOL HOUSE,39 BENGAL STREET,MANCHESTER,,,M4 6AF,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,4,2024
3B SOLSTAR LTD,8 FAIRFIELD ROAD,TIMPERLEY,ALTRINCHAM,,,WA15 7HB,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
3RD IRIS CREATIVE LTD,176 PONTEFRACT ROAD,CUDWORTH,BARNSLEY,SOUTH YORKSHIRE,,S72 8BE,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
ABPAC LIMITED,ABPAC HOUSE,WESSEX WAY,WINCANTON BUSINESS PARK,WINCANTON,,BA9 9RR,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,2,2024
ABPAC LIMITED,ABPAC HOUSE,WESSEX WAY,WINCANTON BUSINESS PARK,WINCANTON,,BA9 9RR,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,4,2024
ACE JANITORIAL SUPPLIES LIMITED,694-698 ATTERCLIFFE ROAD,SHEFFIELD,,,,S9 3RP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
AERO CLOUD SYSTEMS LIMITED,CLIFTON SQUARE 10A,CLIFTON STREET,ALDERLEY EDGE,CHESHIRE,,SK9 7NW,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,4,2024
AIR CULINAIRE WORLDWIDE UK LIMITED,"SECOND FLOOR, CURZON HOUSE",24 HIGH STREET,BANSTEAD,,,SM7 2LJ,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
AIR CULINAIRE WORLDWIDE UK LIMITED,"SECOND FLOOR, CURZON HOUSE",24 HIGH STREET,BANSTEAD,,,SM7 2LJ,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
AKG PACKAGING LTD,330 BRIDGWATER DRIVE,WESTCLIFF-ON-SEA,ENGLAND,,,SS0 0EZ,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
AKG UK PACKAGING LIMITED,330 BRIDGWATER DRIVE,WESTCLIFF-ON-SEA,,,,SS0 0EZ,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
ALEX CLARK ART LTD,"UNIT 5, TAYLORS BUILDINGS",HOWNSGILL DRIVE,KNITSLEY,,,DH8 9HU,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,1,2024
ALEX CLARK ART LTD,"UNIT 5, TAYLORS BUILDINGS",HOWNSGILL DRIVE,KNITSLEY,,,DH8 9HU,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,2,2024
ALEX CLARK ART LTD,"UNIT 5, TAYLORS BUILDINGS",HOWNSGILL DRIVE,KNITSLEY,,,DH8 9HU,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,3,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
AMBROSIA QUALITY FOOD LTD,UNIT 36,MILL MEAD INDUSTRIAL CENTRE,LONDON,,,N17 9QU,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
AMBROSIA QUALITY FOOD LTD,UNIT 36,MILL MEAD INDUSTRIAL CENTRE,LONDON,,,N17 9QU,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
AMBROSIA QUALITY FOOD LTD,UNIT 36,MILL MEAD INDUSTRIAL CENTRE,LONDON,,,N17 9QU,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
AMSCAN INTERNATIONAL LIMITED,BRUDENELL DRIVE,BRINKLOW,MILTON KEYNES,,,MK10 0DA,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,2,2024
AMSCAN INTERNATIONAL LIMITED,BRUDENELL DRIVE,BRINKLOW,MILTON KEYNES,,,MK10 0DA,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
AMSCAN INTERNATIONAL LIMITED,BRUDENELL DRIVE,BRINKLOW,MILTON KEYNES,,,MK10 0DA,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
AMSCAN INTERNATIONAL LIMITED,BRUDENELL DRIVE,BRINKLOW,MILTON KEYNES,,,MK10 0DA,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,4,2024
AMSCAN INTERNATIONAL LIMITED,BRUDENELL DRIVE,BRINKLOW,MILTON KEYNES,,,MK10 0DA,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
ANTONELLI BROS LTD,ANTONELLI,SOAPSTONE WAY,IRLAM,,,M44 6RA,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
AR PACKAGING TIBRB AB,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
AR PACKAGING TIBRB AB,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
AR PACKAGING TIBRB AB,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
AR PACKAGING TIBRB AB,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
ASDA STORES LIMITED,ASDA HOUSE,TAXATION DEPARTMENT,SOUTHBANK,GREAT WILSON STREE,,LS11 5AD,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
ASDA STORES LIMITED,ASDA HOUSE,TAXATION DEPARTMENT,SOUTHBANK,GREAT WILSON STREE,,LS11 5AD,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
ASDA STORES LIMITED,ASDA HOUSE,TAXATION DEPARTMENT,SOUTHBANK,GREAT WILSON STREE,,LS11 5AD,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
ASDA STORES LIMITED,ASDA HOUSE,TAXATION DEPARTMENT,SOUTHBANK,GREAT WILSON STREE,,LS11 5AD,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
"ASHLEY & POLLOCK LTD, WYDERINGTON LTD, PARLEY CHASE LTD, THE TOWER TRUST",3 YARROW ROAD,TOWER PARK,POOLE,DORSET,,BH12 4TS,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,1,2024
"ASHLEY & POLLOCK LTD, WYDERINGTON LTD, PARLEY CHASE LTD, THE TOWER TRUST",3 YARROW ROAD,TOWER PARK,POOLE,DORSET,,BH12 4TS,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,3,2024
AUTOMATIONS PRO INC,"FIRST FLOOR, OCEANA HOUSE",39-49 COMMERCIAL ROAD,SOUTHAMPTON,HAMPSHIRE,,SO15 1GA,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,1,2024
B & M RETAIL LTD,B & M BARGINS,THE VAULT,DAKOTA DRIVE,SPEKE,,L24 8RJ,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
B & M RETAIL LTD,B & M BARGINS,THE VAULT,DAKOTA DRIVE,SPEKE,,L24 8RJ,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
B & M RETAIL LTD,B & M BARGINS,THE VAULT,DAKOTA DRIVE,SPEKE,,L24 8RJ,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
B & M RETAIL LTD,B & M BARGINS,THE VAULT,DAKOTA DRIVE,SPEKE,,L24 8RJ,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
BAGAS BOX LTD,33 ENTERPRISE INDUSTRIAL ES,BOLINA ROAD,LONDON,LONDON,,SE16 3LF,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
BAGAS BOX LTD,33 ENTERPRISE INDUSTRIAL ES,BOLINA ROAD,LONDON,LONDON,,SE16 3LF,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
BAKER CRAFTS LIMITED,UNIT 10 WATERMILL BUSINESS CE,TRE,ENFIELD,,,EN3 7XF,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
BAKER ROSS LIMITED,UNIT B ICON HARLOW,THIRD AVENUE,HARLOW,ESSEX,,CM19 5AW,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
BARTLETT LAURA,19 ST. PAULS CRESCENT LONDON,,-,,,NW1 9XN,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
BIOPAK (UK) LTD,UNIT 13,HORNHILL ROAD,WORCESTER,,,WR4 0SX,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,4,2024
BOARDLINK LIMITED,KUS INDUSTRIAL ESTATE,MANOR LANE,HAWARDEN,DEESIDE,FLINTSHIRE,CH5 3PP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,1,2024
BOARDLINK LIMITED,KUS INDUSTRIAL ESTATE,MANOR LANE,HAWARDEN,DEESIDE,FLINTSHIRE,CH5 3PP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,2,2024
BOARDLINK LIMITED,KUS INDUSTRIAL ESTATE,MANOR LANE,HAWARDEN,DEESIDE,FLINTSHIRE,CH5 3PP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,3,2024
BOARDLINK LIMITED,KUS INDUSTRIAL ESTATE,MANOR LANE,HAWARDEN,DEESIDE,FLINTSHIRE,CH5 3PP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,4,2024
BONNINGTON PLASTICS LIMITED,BLOCK B MARK STREET,SANDIACRE,NOTTINGHAM,,,NG10 5AD,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,1,2024
BONNINGTON PLASTICS LIMITED,BLOCK B MARK STREET,SANDIACRE,NOTTINGHAM,,,NG10 5AD,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
BONNINGTON PLASTICS LIMITED,BLOCK B MARK STREET,SANDIACRE,NOTTINGHAM,,,NG10 5AD,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,4,2024
BONNINGTON PLASTICS LIMITED,BLOCK B MARK STREET,SANDIACRE,NOTTINGHAM,,,NG10 5AD,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
BOOKER DIRECT LTD,BOOKER CASH&CARRY,EQUITY HOUSE,IRTHLINGBOROUGH ROAD,WELLINGBOROUGH,,NN8 1LT,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,1,2024
BOOKER DIRECT LTD,BOOKER CASH&CARRY,EQUITY HOUSE,IRTHLINGBOROUGH ROAD,WELLINGBOROUGH,,NN8 1LT,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,3,2024
BOX2PACK LTD,70 THE MALL,LONDON,,,,W5 5LS,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
BOX2PACK LTD,70 THE MALL,LONDON,,,,W5 5LS,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
BOYRAZ IMEX LTD,39 LINGHOLME CLOSE,CAMBRIDGE,,,,CB4 3HW,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
BOYRAZ IMEX LTD,39 LINGHOLME CLOSE,CAMBRIDGE,,,,CB4 3HW,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
BRIGHT SIDE TRADING LTD,48 MOUNDFIELD ROAD,LONDON,GREATER LONDON,,,N16 6TB,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
BULLSEYE DISTRIBUTORS LIMITED,"UNIT 3, PATRICK FARM BARNS",MERIDEN ROAD,HAMPTON-IN-ARDEN,SOLIHULL,,B92 0LT,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,2,2024
BULLSEYE DISTRIBUTORS LIMITED,"UNIT 3, PATRICK FARM BARNS",MERIDEN ROAD,HAMPTON-IN-ARDEN,SOLIHULL,,B92 0LT,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,3,2024
BUNZL UK LIMITED,NEWPLAN HOUSE,41 EAST STREET,EPSOM,SURREY,,KT17 1BL,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,2,2024
BUNZL UK LIMITED,NEWPLAN HOUSE,41 EAST STREET,EPSOM,SURREY,,KT17 1BL,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
C.D.S.(SUPERSTORES INTERNATIONAL) LIMITE D,15 WILLIAM PRANCE ROAD,PLYMOUTH,,,,PL6 5ZD,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
CAFE CONNECTIONS LIMITED,UNIT 1E,THE RIDGEWAY,IVER,BUCKINGHAMSHIRE,,SL0 9JQ,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,2,2024
CASTLEVIEW ENTERPRISES LTD,GOLDSEL ROAD,SWANLEY,KENT,,,BR8 8EU,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
CASTLEVIEW ENTERPRISES LTD,GOLDSEL ROAD,SWANLEY,KENT,,,BR8 8EU,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,4,2024
CATER FOR YOU LIMITED,9 GABLES CLOSE,CHALFONT,ST PETERS,BUCKINGHAMSHIRE,,SL9 0PR,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
CATERING24 LTD,ETIQUETTE PARK,MANNERS AVENUE,ILKESTON,,,DE7 8FU,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
CATERING24 LTD,ETIQUETTE PARK,MANNERS AVENUE,ILKESTON,,,DE7 8FU,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
CATERING24 LTD,ETIQUETTE PARK,MANNERS AVENUE,ILKESTON,,,DE7 8FU,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
CAZENOVE PRINTERS LIMITED,89 BAKER STREET,POTTERS BAR,,,,EN6 2EU,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,2,2024
CELEBRATION PACKAGING LIMITE D,STANLEY STREET,BURTON UPON TRENT,STAFFORDSHIRE,,,DE14 1DY,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,1,2024
CELEBRATION PACKAGING LIMITE D,STANLEY STREET,BURTON UPON TRENT,STAFFORDSHIRE,,,DE14 1DY,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
CELEBRATION PACKAGING LIMITE D,STANLEY STREET,BURTON UPON TRENT,STAFFORDSHIRE,,,DE14 1DY,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,2,2024
CELEBRATION PACKAGING LIMITE D,STANLEY STREET,BURTON UPON TRENT,STAFFORDSHIRE,,,DE14 1DY,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
CELEBRATION PACKAGING LIMITE D,STANLEY STREET,BURTON UPON TRENT,STAFFORDSHIRE,,,DE14 1DY,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,3,2024
CELEBRATION PACKAGING LIMITE D,STANLEY STREET,BURTON UPON TRENT,STAFFORDSHIRE,,,DE14 1DY,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
CELEBRATION PACKAGING LIMITE D,STANLEY STREET,BURTON UPON TRENT,STAFFORDSHIRE,,,DE14 1DY,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,4,2024
CG GLOBAL PRODUCTS LTD,THE TYRRELL BUILDING,LONG REACH,OCKHAM,WOKING,,GU23 6PG,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,2,2024
CHANGZHOUSHI BAIKE WENHUA YISHU YOUXIAN GONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
CHAUCER SYNDICATES LIMITED,52 LIME STREET,LONDON,,,,EC3M 7AF,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,3,2024
CHINESE BRITISH ENTERPRISE LTD,66 FLOTILLA HOUSE,JUNIPER DRIVE,LONDON,,,SW18 1FX,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
CHIPOTLE MEXICAN GRILL UK LIMITED,114-116 CHARING CROSS ROAD,LONDON,,,,WC2H 0JR,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,3,2024
CHIU WAH LTD,323-325 PRESCOT ROAD,OLD SWAN,LIVERPOOL,,,L13 3BS,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
CHIU WAH LTD,323-325 PRESCOT ROAD,OLD SWAN,LIVERPOOL,,,L13 3BS,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
CHIU WAH LTD,323-325 PRESCOT ROAD,OLD SWAN,LIVERPOOL,,,L13 3BS,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
CHOKDEE LTD,1 BISHOPS WHARF,WALNUT TREE CLOSE,GUILDFORD,,,GU1 4UP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
CONGLOM INTERNATIONAL LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,1,2024
CONGLOM INTERNATIONAL LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
CONGLOM INTERNATIONAL LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
CONGLOM INTERNATIONAL LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
