Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2019,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres or principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121390
November,2021,"Export    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
October,2021,"Export    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
June,2022,"Export    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
November,2023,"Export    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
August,2016,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
March,2016,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
February,2017,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
October,2017,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
February,2018,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
September,2018,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
November,2020,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
September,2020,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
September,2023,"Import    ","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of wool, knitted or crocheted (excl. jerseys and pullovers containing >= 50% by weight of wool and weighing >= 600 g/article, and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of wool, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611011,6110,61,61101130
September,2017,"Import    ","Jerseys, pullovers, cardigans, waistcoats and similar articles, of fine animal hair, knitted or crocheted, for men or boys (excl. from hair of Kashmir ""cashmere"" goats and quilted articles)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of fine animal hair, knitted or crocheted (excl. from hair of Kashmir ""cashmere"" goats and quilted articles)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611019,6110,61,61101910
October,2018,"Import    ","Jerseys, pullovers, cardigans, waistcoats and similar articles, of fine animal hair, knitted or crocheted, for men or boys (excl. from hair of Kashmir ""cashmere"" goats and quilted articles)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of fine animal hair, knitted or crocheted (excl. from hair of Kashmir ""cashmere"" goats and quilted articles)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611019,6110,61,61101910
September,2019,"Import    ","Jerseys, pullovers, cardigans, waistcoats and similar articles, of fine animal hair, knitted or crocheted, for men or boys (excl. from hair of Kashmir ""cashmere"" goats and quilted articles)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of fine animal hair, knitted or crocheted (excl. from hair of Kashmir ""cashmere"" goats and quilted articles)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611019,6110,61,61101910
December,2020,"Import    ","Jerseys, pullovers, cardigans, waistcoats and similar articles, of fine animal hair, knitted or crocheted, for men or boys (excl. from hair of Kashmir ""cashmere"" goats and quilted articles)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of fine animal hair, knitted or crocheted (excl. from hair of Kashmir ""cashmere"" goats and quilted articles)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611019,6110,61,61101910
January,2020,"Import    ","Jerseys, pullovers, cardigans, waistcoats and similar articles, of fine animal hair, knitted or crocheted, for men or boys (excl. from hair of Kashmir ""cashmere"" goats and quilted articles)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of fine animal hair, knitted or crocheted (excl. from hair of Kashmir ""cashmere"" goats and quilted articles)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611019,6110,61,61101910
August,2016,"Import    ","Jerseys, pullovers, cardigans, waistcoats and similar articles, of fine animal hair, knitted or crocheted, for women or girls (excl. from hair of Kashmir ""cashmere"" goats and quilted articles)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of fine animal hair, knitted or crocheted (excl. from hair of Kashmir ""cashmere"" goats and quilted articles)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611019,6110,61,61101990
December,2016,"Import    ","Jerseys, pullovers, cardigans, waistcoats and similar articles, of fine animal hair, knitted or crocheted, for women or girls (excl. from hair of Kashmir ""cashmere"" goats and quilted articles)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of fine animal hair, knitted or crocheted (excl. from hair of Kashmir ""cashmere"" goats and quilted articles)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611019,6110,61,61101990
