Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ",Dinonyl or didecyl orthophthalates,Dinonyl or didecyl orthophthalates,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291733,2917,29,29173300
August,2022,"Import    ",Dinonyl or didecyl orthophthalates,Dinonyl or didecyl orthophthalates,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291733,2917,29,29173300
December,2022,"Import    ",Dinonyl or didecyl orthophthalates,Dinonyl or didecyl orthophthalates,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291733,2917,29,29173300
February,2022,"Import    ",Dinonyl or didecyl orthophthalates,Dinonyl or didecyl orthophthalates,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291733,2917,29,29173300
January,2022,"Import    ",Dinonyl or didecyl orthophthalates,Dinonyl or didecyl orthophthalates,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291733,2917,29,29173300
July,2022,"Import    ",Dinonyl or didecyl orthophthalates,Dinonyl or didecyl orthophthalates,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291733,2917,29,29173300
June,2022,"Import    ",Dinonyl or didecyl orthophthalates,Dinonyl or didecyl orthophthalates,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291733,2917,29,29173300
March,2022,"Import    ",Dinonyl or didecyl orthophthalates,Dinonyl or didecyl orthophthalates,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291733,2917,29,29173300
May,2022,"Import    ",Dinonyl or didecyl orthophthalates,Dinonyl or didecyl orthophthalates,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291733,2917,29,29173300
November,2022,"Import    ",Dinonyl or didecyl orthophthalates,Dinonyl or didecyl orthophthalates,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291733,2917,29,29173300
September,2022,"Import    ",Dinonyl or didecyl orthophthalates,Dinonyl or didecyl orthophthalates,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291733,2917,29,29173300
April,2023,"Import    ",Dinonyl or didecyl orthophthalates,Dinonyl or didecyl orthophthalates,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291733,2917,29,29173300
August,2023,"Import    ",Dinonyl or didecyl orthophthalates,Dinonyl or didecyl orthophthalates,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291733,2917,29,29173300
December,2023,"Import    ",Dinonyl or didecyl orthophthalates,Dinonyl or didecyl orthophthalates,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291733,2917,29,29173300
February,2023,"Import    ",Dinonyl or didecyl orthophthalates,Dinonyl or didecyl orthophthalates,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291733,2917,29,29173300
July,2023,"Import    ",Dinonyl or didecyl orthophthalates,Dinonyl or didecyl orthophthalates,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291733,2917,29,29173300
June,2023,"Import    ",Dinonyl or didecyl orthophthalates,Dinonyl or didecyl orthophthalates,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291733,2917,29,29173300
March,2023,"Import    ",Dinonyl or didecyl orthophthalates,Dinonyl or didecyl orthophthalates,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291733,2917,29,29173300
May,2023,"Import    ",Dinonyl or didecyl orthophthalates,Dinonyl or didecyl orthophthalates,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291733,2917,29,29173300
November,2023,"Import    ",Dinonyl or didecyl orthophthalates,Dinonyl or didecyl orthophthalates,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291733,2917,29,29173300
October,2023,"Import    ",Dinonyl or didecyl orthophthalates,Dinonyl or didecyl orthophthalates,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291733,2917,29,29173300
September,2023,"Import    ",Dinonyl or didecyl orthophthalates,Dinonyl or didecyl orthophthalates,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291733,2917,29,29173300
February,2024,"Import    ",Dinonyl or didecyl orthophthalates,Dinonyl or didecyl orthophthalates,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291733,2917,29,29173300
January,2024,"Import    ",Dinonyl or didecyl orthophthalates,Dinonyl or didecyl orthophthalates,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291733,2917,29,29173300
March,2024,"Import    ",Dinonyl or didecyl orthophthalates,Dinonyl or didecyl orthophthalates,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291733,2917,29,29173300
May,2022,"Import    ","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, unworked or merely surface-worked or merely cut into squares or rectangles (excl. of cellular plastic, addition polymerization products, condensation polymerization products and rearrangement polymerization products; self-adhesive products and floor, wall and ceiling cove","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, unworked or merely surface-worked or merely cut into squares or rectangles (excl. of cellular plastic; self-adhesive produ","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, or of cellular plastic, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-adhesive pr",Plastics and plastic products,392190,3921,39,39219090
March,2024,"Import    ","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820559,8205,82,82055980
January,2024,"Import    ","Parts of pumps for liquids, n.e.s.","Parts of pumps for liquids, n.e.s.","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841391,8413,84,84139100
