Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2022,"Import    ","Perforated buckets and similar articles used to filter water at the entrance to drains, of plastics","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269050
January,2024,"Import    ","Perforated buckets and similar articles used to filter water at the entrance to drains, of plastics","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269050
June,2020,"Import    ","Articles of copper, n.e.s.","Articles of copper, n.e.s.","Other articles of copper, n.e.s.",Copper and articles thereof,741999,7419,74,74199990
June,2020,"Import    ",Nickel-metal hydride accumulators (excl. spent),Nickel-metal hydride accumulators (excl. spent),"Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850750,8507,85,85075000
December,2021,"Import    ",Nickel-metal hydride accumulators (excl. spent),Nickel-metal hydride accumulators (excl. spent),"Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850750,8507,85,85075000
July,2021,"Import    ",Nickel-metal hydride accumulators (excl. spent),Nickel-metal hydride accumulators (excl. spent),"Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850750,8507,85,85075000
June,2021,"Import    ",Nickel-metal hydride accumulators (excl. spent),Nickel-metal hydride accumulators (excl. spent),"Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850750,8507,85,85075000
November,2021,"Import    ",Nickel-metal hydride accumulators (excl. spent),Nickel-metal hydride accumulators (excl. spent),"Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850750,8507,85,85075000
July,2022,"Import    ",Nickel-metal hydride accumulators (excl. spent),Nickel-metal hydride accumulators (excl. spent),"Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850750,8507,85,85075000
June,2022,"Import    ",Nickel-metal hydride accumulators (excl. spent),Nickel-metal hydride accumulators (excl. spent),"Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850750,8507,85,85075000
March,2022,"Import    ",Nickel-metal hydride accumulators (excl. spent),Nickel-metal hydride accumulators (excl. spent),"Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850750,8507,85,85075000
January,2024,"Import    ",Nickel-metal hydride accumulators (excl. spent),Nickel-metal hydride accumulators (excl. spent),"Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850750,8507,85,85075000
June,2020,"Import    ",Numerical control panels with built-in automatic data-processing machines,"Boards, cabinets and similar combinations of apparatus for electric control or the distribution of electricity, for a voltage <= 1.000 V","Boards, panels, consoles, desks, cabinets and other bases, equipped with two or more apparatus of heading 8535 or 8536, for electric control or the distribution of electricity, incl. those incorporating instruments or apparatus of chapter 90, and num","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853710,8537,85,85371010
