Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2021,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
June,2021,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
November,2017,"Export    ",Natural graphite (excl. in powder or in flakes),Natural graphite (excl. in powder or in flakes),Natural graphite,"Salt; sulphur; earths and stone; plastering material, lime and cement",250490,2504,25,25049000
April,2022,"Export    ",Quartz (excl. quartz sands),Quartz (excl. quartz sands),"Quartz (excl. natural sands); quartzite, whether or not roughly trimmed or merely cut, by sawing or otherwise, into blocks or slabs of a square or rectangular shape","Salt; sulphur; earths and stone; plastering material, lime and cement",250610,2506,25,25061000
January,2023,"Export    ",Quartz (excl. quartz sands),Quartz (excl. quartz sands),"Quartz (excl. natural sands); quartzite, whether or not roughly trimmed or merely cut, by sawing or otherwise, into blocks or slabs of a square or rectangular shape","Salt; sulphur; earths and stone; plastering material, lime and cement",250610,2506,25,25061000
March,2022,"Import    ",-,,,"Ores, slag and ash",,,26,26
November,2022,"Import    ",-,,,"Ores, slag and ash",,,26,26
August,2018,"Export    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
April,2020,"Export    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
January,2021,"Export    ","Briquettes, ovoids and similar solid fuels manufactured from coal","Briquettes, ovoids and similar solid fuels manufactured from coal","Coal; briquettes, ovoids and similar solid fuels manufactured from coal","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270120,2701,27,27012000
