Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2020,"Import    ","Men's or boys' nightshirts and pyjamas of man-made fibres, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of man-made fibres, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610722,6107,61,61072200
September,2020,"Import    ","Women's or girls' nightdresses and pyjamas of cotton, knitted or crocheted (excl. T-shirts, vests and négligés)","Women's or girls' nightdresses and pyjamas of cotton, knitted or crocheted (excl. T-shirts, vests and nÚgligÚs)","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610831,6108,61,61083100
September,2020,"Import    ","Women's or girls' négligés, bathrobes, dressing gowns, housejackets and similar articles of man-made fibres, knitted or crocheted (excl. vests, slips, petticoats, briefs and panties, nightdresses, pyjamas, brassiéres, girdles, corsets and similar articles)","Women's or girls' nÚgligÚs, bathrobes, dressing gowns, housejackets and similar articles of man-made fibres, knitted or crocheted (excl. vests, slips, petticoats, briefs and panties, nightdresses, pyjamas, brassiÚres, girdles, corsets and similar art","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610892,6108,61,61089200
September,2021,"Import    ","Women's or girls' négligés, bathrobes, dressing gowns, housejackets and similar articles of man-made fibres, knitted or crocheted (excl. vests, slips, petticoats, briefs and panties, nightdresses, pyjamas, brassiéres, girdles, corsets and similar articles)","Women's or girls' nÚgligÚs, bathrobes, dressing gowns, housejackets and similar articles of man-made fibres, knitted or crocheted (excl. vests, slips, petticoats, briefs and panties, nightdresses, pyjamas, brassiÚres, girdles, corsets and similar art","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610892,6108,61,61089200
August,2022,"Import    ","Women's or girls' négligés, bathrobes, dressing gowns, housejackets and similar articles of man-made fibres, knitted or crocheted (excl. vests, slips, petticoats, briefs and panties, nightdresses, pyjamas, brassiéres, girdles, corsets and similar articles)","Women's or girls' nÚgligÚs, bathrobes, dressing gowns, housejackets and similar articles of man-made fibres, knitted or crocheted (excl. vests, slips, petticoats, briefs and panties, nightdresses, pyjamas, brassiÚres, girdles, corsets and similar art","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610892,6108,61,61089200
November,2022,"Import    ","Women's or girls' négligés, bathrobes, dressing gowns, housejackets and similar articles of man-made fibres, knitted or crocheted (excl. vests, slips, petticoats, briefs and panties, nightdresses, pyjamas, brassiéres, girdles, corsets and similar articles)","Women's or girls' nÚgligÚs, bathrobes, dressing gowns, housejackets and similar articles of man-made fibres, knitted or crocheted (excl. vests, slips, petticoats, briefs and panties, nightdresses, pyjamas, brassiÚres, girdles, corsets and similar art","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610892,6108,61,61089200
August,2023,"Import    ","Women's or girls' négligés, bathrobes, dressing gowns, housejackets and similar articles of man-made fibres, knitted or crocheted (excl. vests, slips, petticoats, briefs and panties, nightdresses, pyjamas, brassiéres, girdles, corsets and similar articles)","Women's or girls' nÚgligÚs, bathrobes, dressing gowns, housejackets and similar articles of man-made fibres, knitted or crocheted (excl. vests, slips, petticoats, briefs and panties, nightdresses, pyjamas, brassiÚres, girdles, corsets and similar art","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610892,6108,61,61089200
June,2023,"Import    ","Women's or girls' négligés, bathrobes, dressing gowns, housejackets and similar articles of man-made fibres, knitted or crocheted (excl. vests, slips, petticoats, briefs and panties, nightdresses, pyjamas, brassiéres, girdles, corsets and similar articles)","Women's or girls' nÚgligÚs, bathrobes, dressing gowns, housejackets and similar articles of man-made fibres, knitted or crocheted (excl. vests, slips, petticoats, briefs and panties, nightdresses, pyjamas, brassiÚres, girdles, corsets and similar art","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610892,6108,61,61089200
October,2023,"Import    ","Women's or girls' négligés, bathrobes, dressing gowns, housejackets and similar articles of man-made fibres, knitted or crocheted (excl. vests, slips, petticoats, briefs and panties, nightdresses, pyjamas, brassiéres, girdles, corsets and similar articles)","Women's or girls' nÚgligÚs, bathrobes, dressing gowns, housejackets and similar articles of man-made fibres, knitted or crocheted (excl. vests, slips, petticoats, briefs and panties, nightdresses, pyjamas, brassiÚres, girdles, corsets and similar art","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610892,6108,61,61089200
September,2023,"Import    ","Women's or girls' négligés, bathrobes, dressing gowns, housejackets and similar articles of man-made fibres, knitted or crocheted (excl. vests, slips, petticoats, briefs and panties, nightdresses, pyjamas, brassiéres, girdles, corsets and similar articles)","Women's or girls' nÚgligÚs, bathrobes, dressing gowns, housejackets and similar articles of man-made fibres, knitted or crocheted (excl. vests, slips, petticoats, briefs and panties, nightdresses, pyjamas, brassiÚres, girdles, corsets and similar art","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610892,6108,61,61089200
