Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2021,"Export    ",Cranes designed for mounting on road vehicles (excl. hydraulic cranes designed for the loading and unloading of vehicles),Cranes designed for mounting on road vehicles,"Ships' derricks; cranes, incl. cable cranes (excl. wheel-mounted cranes and vehicle cranes for railways); mobile lifting frames, straddle carriers and works trucks fitted with a crane","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842691,8426,84,84269190
January,2016,"Export    ","Self-propelled works trucks powered by an electric motor, with a lifting height < 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271090
October,2016,"Export    ","Self-propelled works trucks powered by an electric motor, with a lifting height < 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271090
March,2017,"Export    ","Works trucks, self-propelled, with a lifting height >= 1 m, non- powered with an electric motor (excl. rough terrain fork-lift trucks and other stacking trucks)","Self-propelled trucks fitted with lifting or handling equipment, non-powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842720,8427,84,84272019
January,2018,"Export    ","Works trucks, self-propelled, with a lifting height >= 1 m, non- powered with an electric motor (excl. rough terrain fork-lift trucks and other stacking trucks)","Self-propelled trucks fitted with lifting or handling equipment, non-powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842720,8427,84,84272019
August,2017,"Export    ","Works trucks fitted with lifting or handling equipment, not self-propelled","Works trucks fitted with lifting or handling equipment, not self-propelled",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842790,8427,84,84279000
September,2023,"Export    ","Lifting, handling, loading or unloading machinery, n.e.s.","Machinery for lifting, handling, loading or unloading, n.e.s.","Lifting, handling, loading or unloading machinery, e.g. lifts, escalators, conveyors, teleferics (excl. pulley tackle and hoists, winches and capstans, jacks, cranes of all kinds, mobile lifting frames and straddle carriers, works trucks fitted with","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842890,8428,84,84289090
April,2021,"Export    ","Self-propelled bulldozers and angledozers, track laying","Self-propelled bulldozers and angledozers, track laying","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842911,8429,84,84291100
September,2019,"Export    ","Self-propelled track-laying excavators, with a 360° revolving superstructure","Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295210
December,2016,"Export    ","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360° revolving superstructure and front-end shovel loaders)","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360? revolving superstructure and front-end shovel loaders)","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842959,8429,84,84295900
