Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2018,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
June,2018,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
March,2019,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
September,2019,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
April,2020,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
June,2021,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
March,2024,"Export    ",Coniferous wood in chips or particles (excl. those of a kind used principally for dyeing or tanning purposes),Coniferous wood in chips or particles (excl. those of a kind used principally for dyeing or tanning purposes),"Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440121,4401,44,44012100
October,2021,"Import    ",Coniferous wood in chips or particles (excl. those of a kind used principally for dyeing or tanning purposes),Coniferous wood in chips or particles (excl. those of a kind used principally for dyeing or tanning purposes),"Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440121,4401,44,44012100
July,2022,"Import    ",Coniferous wood in chips or particles (excl. those of a kind used principally for dyeing or tanning purposes),Coniferous wood in chips or particles (excl. those of a kind used principally for dyeing or tanning purposes),"Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440121,4401,44,44012100
October,2023,"Import    ",Coniferous wood in chips or particles (excl. those of a kind used principally for dyeing or tanning purposes),Coniferous wood in chips or particles (excl. those of a kind used principally for dyeing or tanning purposes),"Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440121,4401,44,44012100
