Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2018,"Import    ","Erasers, of vulcanised rubber (excl. hard rubber), conditioned (excl. those simply cut to rectangular or square shape)","Erasers, of vulcanised rubber (excl. hard rubber), conditioned (excl. those simply cut to rectangular or square shape)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401692,4016,40,40169200
October,2023,"Import    ","Erasers, of vulcanised rubber (excl. hard rubber), conditioned (excl. those simply cut to rectangular or square shape)","Erasers, of vulcanised rubber (excl. hard rubber), conditioned (excl. those simply cut to rectangular or square shape)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401692,4016,40,40169200
January,2024,"Import    ","Erasers, of vulcanised rubber (excl. hard rubber), conditioned (excl. those simply cut to rectangular or square shape)","Erasers, of vulcanised rubber (excl. hard rubber), conditioned (excl. those simply cut to rectangular or square shape)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401692,4016,40,40169200
April,2018,"Import    ","Imitation jewellery (excl. jewellery, of base metal, whether or not clad with silver, gold or platinum)","Imitation jewellery (excl. jewellery, of base metal, whether or not clad with silver, gold or platinum)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711790,7117,71,71179000
January,2018,"Import    ","Imitation jewellery (excl. jewellery, of base metal, whether or not clad with silver, gold or platinum)","Imitation jewellery (excl. jewellery, of base metal, whether or not clad with silver, gold or platinum)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711790,7117,71,71179000
April,2019,"Import    ","Imitation jewellery (excl. jewellery, of base metal, whether or not clad with silver, gold or platinum)","Imitation jewellery (excl. jewellery, of base metal, whether or not clad with silver, gold or platinum)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711790,7117,71,71179000
October,2022,"Import    ","Clasps, frames with clasps without locks, buckles and buckle-clasps, of base metal, for clothing, footwear, handbags, travel goods or other made-up articles, incl. parts of articles of heading 8308, of base metal (excl. hooks, eyes, eyelets and tubular or bifurcated rivets)","Clasps, frames with clasps without locks, buckles and buckle-clasps, of base metal, for clothing, footwear, handbags, travel goods or other made-up articles, incl. parts of articles of heading 8308, of base metal (excl. hooks, eyes, eyelets and tubul","Clasps, frames with clasps, buckles, buckle-clasps, hooks, eyes, eyelets and the like, of base metal, of a kind used for clothing, footwear, awnings, handbags, travel goods or other made-up articles, tubular or bifurcated rivets, of base metal; beads",Miscellaneous articles of base metal,830890,8308,83,83089000
November,2021,"Import    ","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)","Drawing, marking-out and mathematical calculating instruments (excl. drafting tables and machines and calculating machines)","Drawing, marking-out or mathematical calculating instruments, e.g. drafting machines, pantographs, protractors, drawing sets, slide rules, disc calculators; instruments for measuring length, for use in the hand, e.g. measuring rods and tapes, microme","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901720,9017,90,90172090
January,2018,"Import    ","Hand-held instruments for measuring length, n.e.s.","Instruments for measuring length, for use in the hand, n.e.s.","Drawing, marking-out or mathematical calculating instruments, e.g. drafting machines, pantographs, protractors, drawing sets, slide rules, disc calculators; instruments for measuring length, for use in the hand, e.g. measuring rods and tapes, microme","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901780,9017,90,90178090
November,2018,"Import    ","Hand-held instruments for measuring length, n.e.s.","Instruments for measuring length, for use in the hand, n.e.s.","Drawing, marking-out or mathematical calculating instruments, e.g. drafting machines, pantographs, protractors, drawing sets, slide rules, disc calculators; instruments for measuring length, for use in the hand, e.g. measuring rods and tapes, microme","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901780,9017,90,90178090
November,2022,"Import    ","Electric trains, incl. tracks, signals and other accessories therefor; reduced-size ""scale"" model assembly kits","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030030
December,2023,"Import    ","Ball-point pens (excl. with replaceable refill, and with liquid ink)",Ball-point pens,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960810,9608,96,96081099
September,2018,"Import    ","Pencils, with leads of graphite encased in a sheath","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091010
October,2019,"Import    ","Pencils, with leads of graphite encased in a sheath","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091010
November,2021,"Import    ","Pencils, with leads of graphite encased in a sheath","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091010
November,2022,"Import    ","Pencils, with leads of graphite encased in a sheath","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091010
January,2018,"Import    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
November,2018,"Import    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
March,2020,"Import    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
December,2017,"Import    ","Pencil leads, black or coloured","Pencil leads, black or coloured","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960920,9609,96,96092000
April,2019,"Import    ","Pencils, writing or drawing chalks and tailors' chalks","Pencils, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960990,9609,96,96099090
September,2022,"Import    ","Pencils, writing or drawing chalks and tailors' chalks","Pencils, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960990,9609,96,96099090
