Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2019,"Export    ",-,,,Meat and edible meat offal,,,02,02
June,2019,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
December,2016,"Export    ","Mineral waters, natural, not containing added sugar or other sweetening matter nor flavoured, carbonated","Mineral waters and aerated waters, not containing added sugar, other sweetening matter or flavoured","Waters, incl. natural or artificial mineral waters and aerated waters, not containing added sugar, other sweetening matter or flavoured; ice and snow","Beverages, spirits and vinegar",220110,2201,22,22011019
December,2019,"Export    ",Special spirits (excl. white spirit) of petroleum or bituminous minerals,"Light oils and preparations, of petroleum or bituminous minerals which >= 90% by volume ""incl. losses"" distil at 210?C ""ASTM D 86 method"" (excl. containing biodiesel)","Petroleum oils and oils obtained from bituminous minerals (excl. crude); preparations containing >= 70% by weight of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, n.e.s.; was","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271012,2710,27,27101225
March,2023,"Import    ","Polypeptide hormones, protein hormones and glycoprotein hormones, their derivatives and structural analogues, used primarily as hormones (excl. somatropin, its derivatives and structural analogues, and insulin and its salts)","Polypeptide hormones, protein hormones and glycoprotein hormones, their derivatives and structural analogues, used primarily as hormones (excl. somatropin, its derivatives and structural analogues, and insulin and its salts)","Hormones, prostaglandins, thromboxanes and leukotrienes, natural or reproduced by synthesis; derivatives and structural analogues thereof ""incl. chain modified polypeptides"", used primarily as hormones",Organic chemicals,293719,2937,29,29371900
August,2016,"Export    ",-,,,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",,,33,33
July,2016,"Export    ",-,,,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",,,33,33
October,2016,"Export    ",-,,,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",,,33,33
December,2017,"Export    ",-,,,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",,,33,33
July,2017,"Export    ",-,,,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",,,33,33
March,2017,"Export    ",-,,,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",,,33,33
September,2017,"Export    ",-,,,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",,,33,33
February,2018,"Export    ",-,,,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",,,33,33
June,2018,"Export    ",-,,,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",,,33,33
May,2018,"Export    ",-,,,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",,,33,33
November,2018,"Export    ",-,,,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",,,33,33
September,2018,"Export    ",-,,,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",,,33,33
April,2019,"Export    ",-,,,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",,,33,33
August,2019,"Export    ",-,,,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",,,33,33
February,2019,"Export    ",-,,,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",,,33,33
May,2019,"Export    ",-,,,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",,,33,33
October,2019,"Export    ",-,,,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",,,33,33
March,2020,"Export    ",-,,,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",,,33,33
July,2021,"Export    ",-,,,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",,,33,33
March,2021,"Export    ",-,,,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",,,33,33
September,2021,"Export    ",-,,,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",,,33,33
