Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ","Bodies of trailers, semi-trailers and other vehicles not mechanically propelled, n.e.s.","Parts of trailers and semi-trailers and other vehicles not mechanically propelled, n.e.s.","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871690,8716,87,87169030
August,2022,"Import    ","Bodies of trailers, semi-trailers and other vehicles not mechanically propelled, n.e.s.","Parts of trailers and semi-trailers and other vehicles not mechanically propelled, n.e.s.","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871690,8716,87,87169030
February,2022,"Import    ","Bodies of trailers, semi-trailers and other vehicles not mechanically propelled, n.e.s.","Parts of trailers and semi-trailers and other vehicles not mechanically propelled, n.e.s.","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871690,8716,87,87169030
June,2022,"Import    ","Bodies of trailers, semi-trailers and other vehicles not mechanically propelled, n.e.s.","Parts of trailers and semi-trailers and other vehicles not mechanically propelled, n.e.s.","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871690,8716,87,87169030
March,2022,"Import    ","Bodies of trailers, semi-trailers and other vehicles not mechanically propelled, n.e.s.","Parts of trailers and semi-trailers and other vehicles not mechanically propelled, n.e.s.","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871690,8716,87,87169030
May,2022,"Import    ","Bodies of trailers, semi-trailers and other vehicles not mechanically propelled, n.e.s.","Parts of trailers and semi-trailers and other vehicles not mechanically propelled, n.e.s.","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871690,8716,87,87169030
October,2022,"Import    ","Bodies of trailers, semi-trailers and other vehicles not mechanically propelled, n.e.s.","Parts of trailers and semi-trailers and other vehicles not mechanically propelled, n.e.s.","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871690,8716,87,87169030
August,2023,"Import    ","Bodies of trailers, semi-trailers and other vehicles not mechanically propelled, n.e.s.","Parts of trailers and semi-trailers and other vehicles not mechanically propelled, n.e.s.","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871690,8716,87,87169030
January,2023,"Import    ","Bodies of trailers, semi-trailers and other vehicles not mechanically propelled, n.e.s.","Parts of trailers and semi-trailers and other vehicles not mechanically propelled, n.e.s.","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871690,8716,87,87169030
July,2023,"Import    ","Bodies of trailers, semi-trailers and other vehicles not mechanically propelled, n.e.s.","Parts of trailers and semi-trailers and other vehicles not mechanically propelled, n.e.s.","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871690,8716,87,87169030
May,2023,"Import    ","Bodies of trailers, semi-trailers and other vehicles not mechanically propelled, n.e.s.","Parts of trailers and semi-trailers and other vehicles not mechanically propelled, n.e.s.","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871690,8716,87,87169030
November,2023,"Import    ","Bodies of trailers, semi-trailers and other vehicles not mechanically propelled, n.e.s.","Parts of trailers and semi-trailers and other vehicles not mechanically propelled, n.e.s.","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871690,8716,87,87169030
February,2024,"Import    ","Bodies of trailers, semi-trailers and other vehicles not mechanically propelled, n.e.s.","Parts of trailers and semi-trailers and other vehicles not mechanically propelled, n.e.s.","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871690,8716,87,87169030
