Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2018,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood ""okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, mahog","Wooden frames for paintings, photographs, mirrors or similar objects","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441400,4414,44,44140090
February,2019,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood ""okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, mahog","Wooden frames for paintings, photographs, mirrors or similar objects","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441400,4414,44,44140090
July,2019,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood ""okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, mahog","Wooden frames for paintings, photographs, mirrors or similar objects","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441400,4414,44,44140090
August,2020,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood ""okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, mahog","Wooden frames for paintings, photographs, mirrors or similar objects","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441400,4414,44,44140090
February,2020,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood ""okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, mahog","Wooden frames for paintings, photographs, mirrors or similar objects","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441400,4414,44,44140090
December,2021,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood ""okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, mahog","Wooden frames for paintings, photographs, mirrors or similar objects","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441400,4414,44,44140090
January,2021,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood ""okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, mahog","Wooden frames for paintings, photographs, mirrors or similar objects","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441400,4414,44,44140090
November,2021,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood ""okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, mahog","Wooden frames for paintings, photographs, mirrors or similar objects","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441400,4414,44,44140090
June,2022,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441490,4414,44,44149000
March,2022,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441490,4414,44,44149000
