Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2018,"Import    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
May,2017,"Import    ","Coral and similar materials, shells of molluscs, crustaceans or echinoderms, cuttle-bone, powder and waste thereof, unworked or simply prepared but not otherwise worked or cut to shape","Coral and similar materials, shells of molluscs, crustaceans or echinoderms, cuttle-bone, powder and waste thereof, unworked or simply prepared but not otherwise worked or cut to shape","Coral and similar materials, shells of molluscs, crustaceans or echinoderms, cuttle-bone, powder and waste thereof, unworked or simply prepared but not otherwise worked or cut to shape",Products of animal origin not elsewhere specified or included,050800,0508,05,05080000
November,2016,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
October,2016,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
October,2017,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
September,2017,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
November,2017,"Import    ","Fruits of genus Capsicum or Pimenta provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption (excl. sweet pepper)","Vegetables and mixtures of vegetables provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption (excl. olives, cucumbers, gherkins, mush","Vegetables provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption",Edible vegetables and certain roots and tubers,071190,0711,07,07119010
September,2017,"Import    ",-,,,"Coffee, tea, mate and spices",,,09,09
November,2018,"Import    ",Green tea in immediate packings of <= 3 kg,Green tea in immediate packings of <= 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090210,0902,09,09021000
November,2016,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090230,0902,09,09023000
November,2017,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090230,0902,09,09023000
November,2016,"Import    ","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090611,0906,09,09061100
October,2019,"Import    ","Plants and parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, poppy straw, ephedra, tonquin beans and bark of African cherry)","Plants, parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, p","Plants and parts of plants, incl. seeds and fruits, of a kind used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121190,1211,12,12119086
April,2016,"Import    ",Bamboos,Bamboos,"Vegetable materials of a kind used primarily for plaiting, e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw, and lime bark",Vegetable plaiting materials; vegetable products not elsewhere specified or included,140110,1401,14,14011000
February,2016,"Import    ",Bamboos,Bamboos,"Vegetable materials of a kind used primarily for plaiting, e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw, and lime bark",Vegetable plaiting materials; vegetable products not elsewhere specified or included,140110,1401,14,14011000
March,2016,"Import    ",Bamboos,Bamboos,"Vegetable materials of a kind used primarily for plaiting, e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw, and lime bark",Vegetable plaiting materials; vegetable products not elsewhere specified or included,140110,1401,14,14011000
March,2017,"Import    ",Bamboos,Bamboos,"Vegetable materials of a kind used primarily for plaiting, e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw, and lime bark",Vegetable plaiting materials; vegetable products not elsewhere specified or included,140110,1401,14,14011000
April,2018,"Import    ",Bamboos,Bamboos,"Vegetable materials of a kind used primarily for plaiting, e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw, and lime bark",Vegetable plaiting materials; vegetable products not elsewhere specified or included,140110,1401,14,14011000
