Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2023,"Export    ","Printed books, brochures and similar printed matter, in single sheets, whether or not folded (excl. periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter, in single sheets, whether or not folded (excl. periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter, whether or not in single sheets (excl. periodicals and publications which are essentially devoted to advertising)","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490110,4901,49,49011000
October,2023,"Export    ","Printed books, brochures and similar printed matter (excl. those in single sheets; dictionaries, encyclopaedias, periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter (excl. those in single sheets; dictionaries, encyclopaedias, periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter, whether or not in single sheets (excl. periodicals and publications which are essentially devoted to advertising)","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490199,4901,49,49019900
July,2023,"Export    ","Paintings, e.g. oil paintings, watercolours and pastels, and drawings executed entirely by hand, over 100 years old (excl. technical drawings and the like of heading 4906, and hand-painted or hand-decorated manufactured articles)","Paintings, e.g. oil paintings, watercolours and pastels, and drawings executed entirely by hand, over 100 years old (excl. technical drawings and the like of heading 4906, and hand-painted or hand-decorated manufactured articles)","Paintings, e.g. oil paintings, watercolours and pastels, and drawings executed entirely by hand (excl. technical drawings and the like of heading 4906, and hand-painted or hand-decorated manufactured articles); collages, mosaics and similar decorativ","Works of art, collectors' pieces and antiques",970121,9701,97,97012100
November,2023,"Export    ","Collages and similar decorative plaques, over 100 years old (excl. mosaics)","Collages and similar decorative plaques, over 100 years old (excl. mosaics)","Paintings, e.g. oil paintings, watercolours and pastels, and drawings executed entirely by hand (excl. technical drawings and the like of heading 4906, and hand-painted or hand-decorated manufactured articles); collages, mosaics and similar decorativ","Works of art, collectors' pieces and antiques",970129,9701,97,97012900
August,2023,"Export    ","Antiques, over 250 years old","Antiques, over 250 years old",Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970610,9706,97,97061000
February,2023,"Export    ","Antiques, over 250 years old","Antiques, over 250 years old",Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970610,9706,97,97061000
June,2023,"Export    ","Antiques, over 250 years old","Antiques, over 250 years old",Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970610,9706,97,97061000
March,2023,"Export    ","Antiques, over 250 years old","Antiques, over 250 years old",Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970610,9706,97,97061000
May,2023,"Export    ","Antiques, over 250 years old","Antiques, over 250 years old",Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970610,9706,97,97061000
November,2023,"Export    ","Antiques, over 250 years old","Antiques, over 250 years old",Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970610,9706,97,97061000
