Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2016,"Import    ","Dried, shelled chickpeas ""garbanzos"", whether or not skinned or split","Dried, shelled chickpeas ""garbanzos"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071320,0713,07,07132000
June,2016,"Import    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
April,2018,"Import    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
February,2018,"Import    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
March,2020,"Import    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
June,2016,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
July,2018,"Import    ","Cucumbers and gherkins, prepared or preserved by vinegar or acetic acid","Cucumbers and gherkins, prepared or preserved by vinegar or acetic acid","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200110,2001,20,20011000
April,2018,"Import    ","Mango chutney, prepared or preserved by vinegar or acetic acid","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins)","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200190,2001,20,20019010
February,2018,"Import    ","Mango chutney, prepared or preserved by vinegar or acetic acid","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins)","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200190,2001,20,20019010
December,2019,"Import    ","Mango chutney, prepared or preserved by vinegar or acetic acid","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins)","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200190,2001,20,20019010
April,2017,"Import    ","Fruit of genus capsicum, prepared or preserved by vinegar or acetic acid (excl. sweet peppers and pimentos)","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins)","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200190,2001,20,20019020
November,2017,"Import    ","Sweet peppers, prepared or preserved by vinegar or acetic acid","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins)","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200190,2001,20,20019070
June,2016,"Import    ","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins, mango chutney, fruit of the genus Capsicum other than sweet peppers or pimentos, sweetcorn, yams, sweet potatoes and similar edible parts of plants, containing >= 5% by weight of starch; mushrooms, palm hearts, olives, sweet peppers, guavas, mangoes, mangosteens,","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins)","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200190,2001,20,20019097
September,2016,"Import    ","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins, mango chutney, fruit of the genus Capsicum other than sweet peppers or pimentos, sweetcorn, yams, sweet potatoes and similar edible parts of plants, containing >= 5% by weight of starch; mushrooms, palm hearts, olives, sweet peppers, guavas, mangoes, mangosteens,","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins)","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200190,2001,20,20019097
