Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2020,"Import    ","Hair clippers, butchers' or kitchen cleavers and other articles of cutlery of base metal, n.e.s.","Hair clippers, butchers' or kitchen cleavers and other articles of cutlery of base metal, n.e.s.","Articles of cutlery, n.e.s., e.g. hair clippers, butchers' or kitchen cleavers, choppers and mincing knives and paperknives of base metal; manicure or pedicure sets and instruments, incl. nail files, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821490,8214,82,82149000
June,2020,"Import    ","Hair clippers, butchers' or kitchen cleavers and other articles of cutlery of base metal, n.e.s.","Hair clippers, butchers' or kitchen cleavers and other articles of cutlery of base metal, n.e.s.","Articles of cutlery, n.e.s., e.g. hair clippers, butchers' or kitchen cleavers, choppers and mincing knives and paperknives of base metal; manicure or pedicure sets and instruments, incl. nail files, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821490,8214,82,82149000
September,2022,"Import    ","Hair clippers, butchers' or kitchen cleavers and other articles of cutlery of base metal, n.e.s.","Hair clippers, butchers' or kitchen cleavers and other articles of cutlery of base metal, n.e.s.","Articles of cutlery, n.e.s., e.g. hair clippers, butchers' or kitchen cleavers, choppers and mincing knives and paperknives of base metal; manicure or pedicure sets and instruments, incl. nail files, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821490,8214,82,82149000
November,2022,"Import    ","Electromechanical domestic appliances, with self-contained electric motor (excl. vacuum cleaners, dry and wet vacuum cleaners, food grinders and mixers, fruit or vegetable juice extractors, and hair-removing appliances)","Electromechanical domestic appliances, with self-contained electric motor (excl. vacuum cleaners, dry and wet vacuum cleaners, food grinders and mixers, fruit or vegetable juice extractors, and hair-removing appliances)","Electromechanical domestic appliances, with self-contained electric motor; parts thereof (excl. vacuum cleaners, dry and wet vacuum cleaners)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850980,8509,85,85098000
April,2021,"Import    ","Shavers, electric","Shavers, electric","Electric shavers, hair clippers and hair-removing appliances, with self-contained electric motor; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851010,8510,85,85101000
July,2020,"Import    ",Hair clippers with self-contained electric motor,Hair clippers with self-contained electric motor,"Electric shavers, hair clippers and hair-removing appliances, with self-contained electric motor; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851020,8510,85,85102000
March,2021,"Import    ",Hair clippers with self-contained electric motor,Hair clippers with self-contained electric motor,"Electric shavers, hair clippers and hair-removing appliances, with self-contained electric motor; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851020,8510,85,85102000
August,2022,"Import    ",Hair clippers with self-contained electric motor,Hair clippers with self-contained electric motor,"Electric shavers, hair clippers and hair-removing appliances, with self-contained electric motor; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851020,8510,85,85102000
November,2022,"Import    ",Hair clippers with self-contained electric motor,Hair clippers with self-contained electric motor,"Electric shavers, hair clippers and hair-removing appliances, with self-contained electric motor; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851020,8510,85,85102000
February,2024,"Import    ",Hair clippers with self-contained electric motor,Hair clippers with self-contained electric motor,"Electric shavers, hair clippers and hair-removing appliances, with self-contained electric motor; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851020,8510,85,85102000
March,2024,"Import    ",Hair clippers with self-contained electric motor,Hair clippers with self-contained electric motor,"Electric shavers, hair clippers and hair-removing appliances, with self-contained electric motor; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851020,8510,85,85102000
October,2019,"Import    ",Portable electrical lamps designed to function by their own source of energy,Portable electrical lamps designed to function by their own source of energy,"Portable electric lamps designed to function by their own source of energy, e.g. dry batteries, accumulators and magnetos; parts thereof (excl. lighting equipment of heading 8512)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851310,8513,85,85131000
December,2020,"Import    ",Portable electrical lamps designed to function by their own source of energy,Portable electrical lamps designed to function by their own source of energy,"Portable electric lamps designed to function by their own source of energy, e.g. dry batteries, accumulators and magnetos; parts thereof (excl. lighting equipment of heading 8512)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851310,8513,85,85131000
February,2020,"Import    ",Portable electrical lamps designed to function by their own source of energy,Portable electrical lamps designed to function by their own source of energy,"Portable electric lamps designed to function by their own source of energy, e.g. dry batteries, accumulators and magnetos; parts thereof (excl. lighting equipment of heading 8512)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851310,8513,85,85131000
November,2020,"Import    ",Portable electrical lamps designed to function by their own source of energy,Portable electrical lamps designed to function by their own source of energy,"Portable electric lamps designed to function by their own source of energy, e.g. dry batteries, accumulators and magnetos; parts thereof (excl. lighting equipment of heading 8512)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851310,8513,85,85131000
December,2021,"Import    ",Portable electrical lamps designed to function by their own source of energy,Portable electrical lamps designed to function by their own source of energy,"Portable electric lamps designed to function by their own source of energy, e.g. dry batteries, accumulators and magnetos; parts thereof (excl. lighting equipment of heading 8512)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851310,8513,85,85131000
January,2021,"Import    ",Portable electrical lamps designed to function by their own source of energy,Portable electrical lamps designed to function by their own source of energy,"Portable electric lamps designed to function by their own source of energy, e.g. dry batteries, accumulators and magnetos; parts thereof (excl. lighting equipment of heading 8512)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851310,8513,85,85131000
November,2021,"Import    ",Portable electrical lamps designed to function by their own source of energy,Portable electrical lamps designed to function by their own source of energy,"Portable electric lamps designed to function by their own source of energy, e.g. dry batteries, accumulators and magnetos; parts thereof (excl. lighting equipment of heading 8512)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851310,8513,85,85131000
April,2022,"Import    ",Portable electrical lamps designed to function by their own source of energy,Portable electrical lamps designed to function by their own source of energy,"Portable electric lamps designed to function by their own source of energy, e.g. dry batteries, accumulators and magnetos; parts thereof (excl. lighting equipment of heading 8512)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851310,8513,85,85131000
August,2022,"Import    ",Portable electrical lamps designed to function by their own source of energy,Portable electrical lamps designed to function by their own source of energy,"Portable electric lamps designed to function by their own source of energy, e.g. dry batteries, accumulators and magnetos; parts thereof (excl. lighting equipment of heading 8512)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851310,8513,85,85131000
December,2022,"Import    ",Portable electrical lamps designed to function by their own source of energy,Portable electrical lamps designed to function by their own source of energy,"Portable electric lamps designed to function by their own source of energy, e.g. dry batteries, accumulators and magnetos; parts thereof (excl. lighting equipment of heading 8512)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851310,8513,85,85131000
February,2022,"Import    ",Portable electrical lamps designed to function by their own source of energy,Portable electrical lamps designed to function by their own source of energy,"Portable electric lamps designed to function by their own source of energy, e.g. dry batteries, accumulators and magnetos; parts thereof (excl. lighting equipment of heading 8512)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851310,8513,85,85131000
July,2022,"Import    ",Portable electrical lamps designed to function by their own source of energy,Portable electrical lamps designed to function by their own source of energy,"Portable electric lamps designed to function by their own source of energy, e.g. dry batteries, accumulators and magnetos; parts thereof (excl. lighting equipment of heading 8512)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851310,8513,85,85131000
May,2022,"Import    ",Portable electrical lamps designed to function by their own source of energy,Portable electrical lamps designed to function by their own source of energy,"Portable electric lamps designed to function by their own source of energy, e.g. dry batteries, accumulators and magnetos; parts thereof (excl. lighting equipment of heading 8512)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851310,8513,85,85131000
November,2022,"Import    ",Portable electrical lamps designed to function by their own source of energy,Portable electrical lamps designed to function by their own source of energy,"Portable electric lamps designed to function by their own source of energy, e.g. dry batteries, accumulators and magnetos; parts thereof (excl. lighting equipment of heading 8512)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851310,8513,85,85131000
October,2022,"Import    ",Portable electrical lamps designed to function by their own source of energy,Portable electrical lamps designed to function by their own source of energy,"Portable electric lamps designed to function by their own source of energy, e.g. dry batteries, accumulators and magnetos; parts thereof (excl. lighting equipment of heading 8512)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851310,8513,85,85131000
September,2022,"Import    ",Portable electrical lamps designed to function by their own source of energy,Portable electrical lamps designed to function by their own source of energy,"Portable electric lamps designed to function by their own source of energy, e.g. dry batteries, accumulators and magnetos; parts thereof (excl. lighting equipment of heading 8512)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851310,8513,85,85131000
