Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Export    ",-,,,"Ores, slag and ash",,,26,26
October,2023,"Import    ",-,,,"Ores, slag and ash",,,26,26
January,2023,"Export    ","Manganese ores and concentrates, incl. ferruginous manganese ores and concentrates, with a manganese content of >= 20%, calculated on the dry weight","Manganese ores and concentrates, incl. ferruginous manganese ores and concentrates, with a manganese content of >= 20%, calculated on the dry weight","Manganese ores and concentrates, incl. ferruginous manganese ores and concentrates, with a manganese content of >= 20%, calculated on the dry weight","Ores, slag and ash",260200,2602,26,26020000
February,2022,"Export    ","Slag, ash and residues containing mainly zinc (excl. hard zinc spelter)","Slag, ash and residues containing mainly zinc (excl. hard zinc spelter)","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262019,2620,26,26201900
October,2021,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
April,2022,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
August,2022,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
December,2022,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
February,2022,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
March,2022,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
May,2022,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
November,2022,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
October,2022,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
April,2023,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
January,2023,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
July,2023,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
March,2023,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
May,2023,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
November,2023,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
October,2023,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
January,2024,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
November,2018,"Export    ","Slag, ash and residues containing metals or metal compounds (excl. those from the manufacture of iron or steel and those containing primarily zinc, lead, copper, aluminium, nickel, niobium, tantalum, tin or titanium, those containing arsenic, mercury, thallium or their mixtures of a kind used for the extraction of arsenic or those metals or for the manufacture of their chemical compounds and those","Slag, ash and residues, containing metals or metal compounds (excl. those from the manufacture of iron or steel, those containing primarily zinc, lead, copper or aluminium, those containing arsenic, mercury, thallium or their mixtures of a kind used","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262099,2620,26,26209995
July,2020,"Export    ",-,,,Iron and steel,,,72,72
June,2021,"Export    ",-,,,Iron and steel,,,72,72
April,2020,"Export    ","Waste and scrap of stainless steel, containing by weight >= 8% nickel (excl. radioactive, and waste and scrap from batteries and electric accumulators)","Waste and scrap of stainless steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720421,7204,72,72042110
August,2020,"Export    ","Waste and scrap of stainless steel, containing by weight >= 8% nickel (excl. radioactive, and waste and scrap from batteries and electric accumulators)","Waste and scrap of stainless steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720421,7204,72,72042110
March,2020,"Export    ","Waste and scrap of stainless steel, containing by weight >= 8% nickel (excl. radioactive, and waste and scrap from batteries and electric accumulators)","Waste and scrap of stainless steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720421,7204,72,72042110
September,2020,"Export    ","Waste and scrap of stainless steel, containing by weight >= 8% nickel (excl. radioactive, and waste and scrap from batteries and electric accumulators)","Waste and scrap of stainless steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720421,7204,72,72042110
