Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2021,"Import    ","Belts and bandoliers, of leather or composition leather","Belts and bandoliers, of leather or composition leather","Articles of apparel and clothing accessories, of leather or composition leather (excl. footware and headgear and parts thereof, and goods of chapter 95, e.g. shin guards, fencing masks)","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420330,4203,42,42033000
February,2019,"Export    ",-,,,"Footwear, gaiters and the like; parts of such articles",,,64,64
January,2019,"Import    ",-,,,"Footwear, gaiters and the like; parts of such articles",,,64,64
July,2019,"Import    ",-,,,"Footwear, gaiters and the like; parts of such articles",,,64,64
May,2019,"Import    ",-,,,"Footwear, gaiters and the like; parts of such articles",,,64,64
August,2020,"Import    ",-,,,"Footwear, gaiters and the like; parts of such articles",,,64,64
November,2019,"Export    ","Footwear with outer soles of rubber or of plastics and uppers of plastics, with in-soles of a length of >= 24 cm, for women (excl. footwear covering the ankle, with a vamp made of straps or which has one or more pieces cut out, or incorporating a protective metal toecap, indoor or sports footwear, waterproof footwear in heading 6401, orthopaedic footwear and footwear which cannot be identified as","Footwear with outer soles and uppers of rubber or plastics (excl. covering the ankle or with upper straps or thongs assembled to the sole by means of plugs, waterproof footwear of heading 6401, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles and uppers of rubber or plastics (excl. waterproof footwear of heading 6401, orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640299,6402,64,64029998
October,2018,"Import    ","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640320,6403,64,64032000
February,2019,"Import    ","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640320,6403,64,64032000
January,2019,"Import    ","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640320,6403,64,64032000
November,2019,"Import    ","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640320,6403,64,64032000
