Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2018,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
August,2021,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
September,2018,"Export    ","Piquette, obtained by grape marc","Cider, perry, mead, sakÚ and other fermented beverages and mixtures of fermented beverages and non-alcoholic beverages, n.e.s. (excl. beer, wine or fresh grapes, grape must, vermouth and other wine of fresh grapes flavoured with plants or aromatic su","Cider, perry, mead, saké and other fermented beverages and mixtures of fermented beverages and non-alcoholic beverages, n.e.s. (excl. beer, wine or fresh grapes, grape must, vermouth and other wine of fresh grapes flavoured with plants or aromatic su","Beverages, spirits and vinegar",220600,2206,22,22060010
November,2020,"Export    ",Denatured ethyl alcohol and other spirits of any strength,Denatured ethyl alcohol and other spirits of any strength,"Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220720,2207,22,22072000
December,2017,"Export    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
April,2018,"Export    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
August,2018,"Export    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
July,2018,"Export    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
May,2018,"Export    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
October,2018,"Export    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
August,2019,"Export    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
December,2019,"Export    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
March,2019,"Export    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
November,2019,"Export    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
October,2019,"Export    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
April,2020,"Export    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
February,2020,"Export    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
January,2020,"Export    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
July,2020,"Export    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
