Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
October,2022,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
April,2023,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
August,2023,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
July,2023,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
November,2023,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
January,2024,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
January,2022,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
July,2022,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
March,2022,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
May,2022,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
September,2022,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
August,2023,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
December,2023,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
February,2023,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
July,2023,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
March,2023,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
May,2023,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
November,2023,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
October,2023,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
September,2023,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
April,2024,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
February,2024,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
January,2024,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
March,2024,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
September,2023,"Import    ","Sinews or tendons of animal origin, parings and similar waste of raw hides or skins","Products of animal origin, n.e.s., dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs or other aquatic invertebrates)","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051199,0511,05,05119910
May,2022,"Export    ",Raw natural sponges of animal origin,"Products of animal origin, n.e.s., dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs or other aquatic invertebrates)","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051199,0511,05,05119931
February,2023,"Export    ",Raw natural sponges of animal origin,"Products of animal origin, n.e.s., dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs or other aquatic invertebrates)","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051199,0511,05,05119931
April,2023,"Import    ",Raw natural sponges of animal origin,"Products of animal origin, n.e.s., dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs or other aquatic invertebrates)","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051199,0511,05,05119931
January,2023,"Import    ",Raw natural sponges of animal origin,"Products of animal origin, n.e.s., dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs or other aquatic invertebrates)","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051199,0511,05,05119931
June,2023,"Import    ",Raw natural sponges of animal origin,"Products of animal origin, n.e.s., dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs or other aquatic invertebrates)","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051199,0511,05,05119931
April,2024,"Export    ",Natural sponges of animal origin (excl. raw),"Products of animal origin, n.e.s., dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs or other aquatic invertebrates)","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051199,0511,05,05119939
March,2023,"Import    ",Natural sponges of animal origin (excl. raw),"Products of animal origin, n.e.s., dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs or other aquatic invertebrates)","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051199,0511,05,05119939
December,2022,"Import    ","Animal products, n.e.s.; dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs and other aquatic invertebrates)","Products of animal origin, n.e.s., dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs or other aquatic invertebrates)","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051199,0511,05,05119985
November,2022,"Import    ","Animal products, n.e.s.; dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs and other aquatic invertebrates)","Products of animal origin, n.e.s., dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs or other aquatic invertebrates)","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051199,0511,05,05119985
