Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Import    ","Waterproof footwear with uppers of rubber and outer soles of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes, covering only the ankle (excl. footwear incorporating a protective metal toecap, orthopaedic footwear, footwear with fixed attachments for skiing or skating, and toy footwear)","Waterproof footwear covering the ankle, but not the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (","Waterproof footwear with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. orthopaedic footwear, toy footwe","Footwear, gaiters and the like; parts of such articles",640192,6401,64,64019210
April,2022,"Import    ",Baby carriages,"Baby carriages and parts thereof, n.e.s.","Baby carriages and parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871500,8715,87,87150010
August,2022,"Import    ",Baby carriages,"Baby carriages and parts thereof, n.e.s.","Baby carriages and parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871500,8715,87,87150010
December,2022,"Import    ",Baby carriages,"Baby carriages and parts thereof, n.e.s.","Baby carriages and parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871500,8715,87,87150010
February,2022,"Import    ",Baby carriages,"Baby carriages and parts thereof, n.e.s.","Baby carriages and parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871500,8715,87,87150010
January,2022,"Import    ",Baby carriages,"Baby carriages and parts thereof, n.e.s.","Baby carriages and parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871500,8715,87,87150010
July,2022,"Import    ",Baby carriages,"Baby carriages and parts thereof, n.e.s.","Baby carriages and parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871500,8715,87,87150010
June,2022,"Import    ",Baby carriages,"Baby carriages and parts thereof, n.e.s.","Baby carriages and parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871500,8715,87,87150010
March,2022,"Import    ",Baby carriages,"Baby carriages and parts thereof, n.e.s.","Baby carriages and parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871500,8715,87,87150010
May,2022,"Import    ",Baby carriages,"Baby carriages and parts thereof, n.e.s.","Baby carriages and parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871500,8715,87,87150010
November,2022,"Import    ",Baby carriages,"Baby carriages and parts thereof, n.e.s.","Baby carriages and parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871500,8715,87,87150010
October,2022,"Import    ",Baby carriages,"Baby carriages and parts thereof, n.e.s.","Baby carriages and parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871500,8715,87,87150010
September,2022,"Import    ",Baby carriages,"Baby carriages and parts thereof, n.e.s.","Baby carriages and parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871500,8715,87,87150010
April,2023,"Import    ",Baby carriages,"Baby carriages and parts thereof, n.e.s.","Baby carriages and parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871500,8715,87,87150010
August,2023,"Import    ",Baby carriages,"Baby carriages and parts thereof, n.e.s.","Baby carriages and parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871500,8715,87,87150010
December,2023,"Import    ",Baby carriages,"Baby carriages and parts thereof, n.e.s.","Baby carriages and parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871500,8715,87,87150010
February,2023,"Import    ",Baby carriages,"Baby carriages and parts thereof, n.e.s.","Baby carriages and parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871500,8715,87,87150010
January,2023,"Import    ",Baby carriages,"Baby carriages and parts thereof, n.e.s.","Baby carriages and parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871500,8715,87,87150010
June,2023,"Import    ",Baby carriages,"Baby carriages and parts thereof, n.e.s.","Baby carriages and parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871500,8715,87,87150010
May,2023,"Import    ",Baby carriages,"Baby carriages and parts thereof, n.e.s.","Baby carriages and parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871500,8715,87,87150010
November,2023,"Import    ",Baby carriages,"Baby carriages and parts thereof, n.e.s.","Baby carriages and parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871500,8715,87,87150010
October,2023,"Import    ",Baby carriages,"Baby carriages and parts thereof, n.e.s.","Baby carriages and parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871500,8715,87,87150010
