Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2016,"Import    ","Towers and lattice masts, of iron or steel","Towers and lattice masts, of iron or steel","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730820,7308,73,73082000
December,2022,"Import    ","Parts of non-electrical engines and motors, n.e.s.","Parts of non-electrical engines and motors, n.e.s.","Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841290,8412,84,84129080
April,2023,"Import    ","Roller bearings, incl. combined ball-roller bearings (excl. ball bearings, tapered roller bearings, incl. cone and tapered roller assemblies, spherical roller bearings, needle and cylindrical roller bearings)","Roller bearings, incl. combined ball-roller bearings (excl. ball bearings, tapered roller bearings, incl. cone and tapered roller assemblies, spherical roller bearings, needle and cylindrical roller bearings)",Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848280,8482,84,84828000
August,2022,"Import    ","Generating sets, wind-powered","Generating sets, wind-powered",Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850231,8502,85,85023100
December,2022,"Import    ","Generating sets, wind-powered","Generating sets, wind-powered",Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850231,8502,85,85023100
February,2022,"Import    ","Generating sets, wind-powered","Generating sets, wind-powered",Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850231,8502,85,85023100
September,2022,"Import    ","Generating sets, wind-powered","Generating sets, wind-powered",Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850231,8502,85,85023100
December,2023,"Import    ","Generating sets, wind-powered","Generating sets, wind-powered",Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850231,8502,85,85023100
February,2023,"Import    ","Generating sets, wind-powered","Generating sets, wind-powered",Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850231,8502,85,85023100
June,2023,"Import    ","Generating sets, wind-powered","Generating sets, wind-powered",Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850231,8502,85,85023100
March,2023,"Import    ","Generating sets, wind-powered","Generating sets, wind-powered",Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850231,8502,85,85023100
May,2023,"Import    ","Generating sets, wind-powered","Generating sets, wind-powered",Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850231,8502,85,85023100
October,2023,"Import    ","Generating sets, wind-powered","Generating sets, wind-powered",Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850231,8502,85,85023100
January,2024,"Import    ","Generating sets, wind-powered","Generating sets, wind-powered",Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850231,8502,85,85023100
March,2024,"Import    ","Generating sets, wind-powered","Generating sets, wind-powered",Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850231,8502,85,85023100
February,2023,"Import    ",Equipment for the heat treatment of materials by induction or dielectric loss (excl. ovens and furnaces),Equipment for the heat treatment of materials by induction or dielectric loss (excl. ovens and furnaces),"Industrial or laboratory electric furnaces and ovens, incl. those functioning by induction or dielectric loss; other industrial or laboratory equipment for the heat treatment of materials by induction or dielectric loss; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851440,8514,85,85144000
October,2023,"Import    ",Cards incorporating a magnetic stripe for the recording of sound or of other phenomena,Cards incorporating a magnetic stripe for the recording of sound or of other phenomena,"Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852321,8523,85,85232100
September,2023,"Import    ","Apparatus for protecting electrical circuits for a voltage <= 1.000 V, for a current > 125 A (excl. fuses and automatic circuit breakers)",Apparatus for protecting electrical circuits for a voltage <= 1.000 V (excl. fuses and automatic circuit breakers),"Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, relays, fuses, surge suppressors, plugs, sockets, lamp holders and junction boxes, for a voltage <= 1.000 V","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853630,8536,85,85363090
January,2024,"Import    ","Apparatus for protecting electrical circuits for a voltage <= 1.000 V, for a current > 125 A (excl. fuses and automatic circuit breakers)",Apparatus for protecting electrical circuits for a voltage <= 1.000 V (excl. fuses and automatic circuit breakers),"Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, relays, fuses, surge suppressors, plugs, sockets, lamp holders and junction boxes, for a voltage <= 1.000 V","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853630,8536,85,85363090
