Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2023,"Import    ","Strip and the like, e.g. artificial straw, of polypropylene, with an apparent width of <= 5 mm","Strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm","Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540490,5404,54,54049010
April,2023,"Import    ","Life jackets and life belts, of all types of textile materials","Life jackets and life belts, of all types of textile materials","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630720,6307,63,63072000
August,2022,"Import    ",Fishing rods,Fishing rods,"Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950710,9507,95,95071000
February,2022,"Import    ",Fishing rods,Fishing rods,"Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950710,9507,95,95071000
March,2022,"Import    ",Fishing rods,Fishing rods,"Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950710,9507,95,95071000
May,2022,"Import    ",Fishing rods,Fishing rods,"Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950710,9507,95,95071000
December,2023,"Import    ",Fishing rods,Fishing rods,"Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950710,9507,95,95071000
July,2023,"Import    ",Fishing rods,Fishing rods,"Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950710,9507,95,95071000
March,2023,"Import    ",Fishing rods,Fishing rods,"Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950710,9507,95,95071000
May,2023,"Import    ",Fishing rods,Fishing rods,"Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950710,9507,95,95071000
