Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ",Butt welding elbows and bends of stainless steel (excl. cast products),Butt welding tube or pipe fittings of stainless steel (excl. cast products),"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730723,7307,73,73072310
August,2022,"Import    ",Butt welding elbows and bends of stainless steel (excl. cast products),Butt welding tube or pipe fittings of stainless steel (excl. cast products),"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730723,7307,73,73072310
December,2022,"Import    ",Butt welding elbows and bends of stainless steel (excl. cast products),Butt welding tube or pipe fittings of stainless steel (excl. cast products),"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730723,7307,73,73072310
February,2022,"Import    ",Butt welding elbows and bends of stainless steel (excl. cast products),Butt welding tube or pipe fittings of stainless steel (excl. cast products),"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730723,7307,73,73072310
January,2022,"Import    ",Butt welding elbows and bends of stainless steel (excl. cast products),Butt welding tube or pipe fittings of stainless steel (excl. cast products),"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730723,7307,73,73072310
June,2022,"Import    ",Butt welding elbows and bends of stainless steel (excl. cast products),Butt welding tube or pipe fittings of stainless steel (excl. cast products),"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730723,7307,73,73072310
March,2022,"Import    ",Butt welding elbows and bends of stainless steel (excl. cast products),Butt welding tube or pipe fittings of stainless steel (excl. cast products),"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730723,7307,73,73072310
May,2022,"Import    ",Butt welding elbows and bends of stainless steel (excl. cast products),Butt welding tube or pipe fittings of stainless steel (excl. cast products),"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730723,7307,73,73072310
November,2022,"Import    ",Butt welding elbows and bends of stainless steel (excl. cast products),Butt welding tube or pipe fittings of stainless steel (excl. cast products),"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730723,7307,73,73072310
October,2022,"Import    ",Butt welding elbows and bends of stainless steel (excl. cast products),Butt welding tube or pipe fittings of stainless steel (excl. cast products),"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730723,7307,73,73072310
April,2023,"Import    ",Butt welding elbows and bends of stainless steel (excl. cast products),Butt welding tube or pipe fittings of stainless steel (excl. cast products),"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730723,7307,73,73072310
December,2023,"Import    ",Butt welding elbows and bends of stainless steel (excl. cast products),Butt welding tube or pipe fittings of stainless steel (excl. cast products),"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730723,7307,73,73072310
January,2023,"Import    ",Butt welding elbows and bends of stainless steel (excl. cast products),Butt welding tube or pipe fittings of stainless steel (excl. cast products),"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730723,7307,73,73072310
July,2023,"Import    ",Butt welding elbows and bends of stainless steel (excl. cast products),Butt welding tube or pipe fittings of stainless steel (excl. cast products),"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730723,7307,73,73072310
June,2023,"Import    ",Butt welding elbows and bends of stainless steel (excl. cast products),Butt welding tube or pipe fittings of stainless steel (excl. cast products),"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730723,7307,73,73072310
March,2023,"Import    ",Butt welding elbows and bends of stainless steel (excl. cast products),Butt welding tube or pipe fittings of stainless steel (excl. cast products),"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730723,7307,73,73072310
November,2023,"Import    ",Butt welding elbows and bends of stainless steel (excl. cast products),Butt welding tube or pipe fittings of stainless steel (excl. cast products),"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730723,7307,73,73072310
September,2023,"Import    ",Butt welding elbows and bends of stainless steel (excl. cast products),Butt welding tube or pipe fittings of stainless steel (excl. cast products),"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730723,7307,73,73072310
February,2024,"Import    ",Butt welding elbows and bends of stainless steel (excl. cast products),Butt welding tube or pipe fittings of stainless steel (excl. cast products),"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730723,7307,73,73072310
April,2022,"Import    ","Butt welding elbows and bends, of iron or steel, with greatest external diameter <= 609,6 mm (excl. cast iron or stainless steel products)","Butt welding fittings of iron or steel (excl. cast iron or stainless steel products, and flanges)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730793,7307,73,73079311
