Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2021,"Export    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
April,2022,"Export    ","Fresh Mozzarella, whether or not in a liquid, of a fat content, by weight, of <= 40%","Fresh cheese ""unripened or uncured cheese"", incl. whey cheese, and curd",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040610,0406,04,04061030
December,2021,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
January,2016,"Export    ",-,,,"Ores, slag and ash",,,26,26
February,2021,"Export    ",Thiocarbamates and dithiocarbamates (excl. inorganic or organic compounds of mercury),Thiocarbamates and dithiocarbamates (excl. inorganic or organic compounds of mercury),Organo-sulphur compounds,Organic chemicals,293020,2930,29,29302000
January,2021,"Export    ","Immunological products, n.e.s. (code possibly empty, preceding subheadings seem exhaustive)","Immunological products, n.e.s. (code possibly empty, preceding subheadings seem exhaustive)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300219,3002,30,30021900
August,2023,"Export    ","Urea, whether or not in aqueous solution, containing <= 45% by weight of nitrogen on the dry anhydrous product (excl. goods of this chapter in tablets or similar forms or in packages of a gross weight of <= 10 kg)","Urea, whether or not in aqueous solution (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical nitrogenous fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310210,3102,31,31021090
January,2019,"Export    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
April,2018,"Export    ","Artificial guts ""sausage casings"" of hardened protein","Artificial guts ""sausage casings"" of hardened protein or cellulose materials","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391710,3917,39,39171010
August,2018,"Export    ","Artificial guts ""sausage casings"" of hardened protein","Artificial guts ""sausage casings"" of hardened protein or cellulose materials","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391710,3917,39,39171010
