Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2016,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
August,2016,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
December,2016,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
November,2016,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
December,2017,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
February,2017,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
July,2017,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
March,2017,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
November,2017,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
April,2018,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
March,2018,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
November,2018,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
October,2018,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
April,2019,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
February,2019,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
August,2020,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
December,2020,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
February,2020,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
January,2020,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
May,2020,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
April,2021,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
July,2021,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
June,2021,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
March,2021,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
September,2021,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
March,2022,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
May,2022,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
October,2018,"Import    ","Fresh or chilled peas ""Pisum sativum"", shelled or unshelled","Fresh or chilled peas ""Pisum sativum"", shelled or unshelled","Leguminous vegetables, shelled or unshelled, fresh or chilled",Edible vegetables and certain roots and tubers,070810,0708,07,07081000
April,2016,"Import    ","Fresh or chilled pumpkins, squash and gourds ""Cucurbita spp."" (excl. courgettes)","Fresh or chilled pumpkins, squash and gourds ""Cucurbita spp.""","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070993,0709,07,07099390
January,2016,"Import    ","Fresh or chilled pumpkins, squash and gourds ""Cucurbita spp."" (excl. courgettes)","Fresh or chilled pumpkins, squash and gourds ""Cucurbita spp.""","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070993,0709,07,07099390
March,2016,"Import    ","Fresh or chilled pumpkins, squash and gourds ""Cucurbita spp."" (excl. courgettes)","Fresh or chilled pumpkins, squash and gourds ""Cucurbita spp.""","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070993,0709,07,07099390
December,2019,"Import    ",Fresh or chilled vegetables n.e.s.,Fresh or chilled vegetables n.e.s.,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070999,0709,07,07099990
February,2020,"Import    ",Fresh or chilled vegetables n.e.s.,Fresh or chilled vegetables n.e.s.,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070999,0709,07,07099990
June,2020,"Import    ",Fresh or chilled vegetables n.e.s.,Fresh or chilled vegetables n.e.s.,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070999,0709,07,07099990
September,2021,"Import    ",Fresh or chilled vegetables n.e.s.,Fresh or chilled vegetables n.e.s.,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070999,0709,07,07099990
April,2022,"Import    ",Fresh or chilled vegetables n.e.s.,Fresh or chilled vegetables n.e.s.,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070999,0709,07,07099990
June,2022,"Import    ",Fresh or chilled vegetables n.e.s.,Fresh or chilled vegetables n.e.s.,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070999,0709,07,07099990
March,2022,"Import    ",Fresh or chilled vegetables n.e.s.,Fresh or chilled vegetables n.e.s.,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070999,0709,07,07099990
April,2016,"Import    ","Shelled or unshelled peas ""Pisum sativum"", uncooked or cooked by steaming or by boiling in water, frozen","Shelled or unshelled peas ""Pisum sativum"", uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071021,0710,07,07102100
March,2016,"Import    ","Shelled or unshelled peas ""Pisum sativum"", uncooked or cooked by steaming or by boiling in water, frozen","Shelled or unshelled peas ""Pisum sativum"", uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071021,0710,07,07102100
