Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2016,"Import    ","Products of fish or crustaceans, molluscs or other aquatic invertebrates (excl. fish waste); dead fish, crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Products of fish or crustaceans, molluscs or other aquatic invertebrates; dead fish, crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051191,0511,05,05119190
September,2016,"Import    ","Products of fish or crustaceans, molluscs or other aquatic invertebrates (excl. fish waste); dead fish, crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Products of fish or crustaceans, molluscs or other aquatic invertebrates; dead fish, crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051191,0511,05,05119190
August,2019,"Import    ","Animal products, n.e.s.; dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs and other aquatic invertebrates)","Products of animal origin, n.e.s., dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs or other aquatic invertebrates)","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051199,0511,05,05119985
July,2018,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
January,2020,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
October,2017,"Import    ","Vegetable seeds for sowing (excl. salad beet or beetroot ""Beta vulgaris var. conditiva"")","Vegetable seeds, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120991,1209,12,12099180
February,2018,"Import    ","Vegetable seeds for sowing (excl. salad beet or beetroot ""Beta vulgaris var. conditiva"")","Vegetable seeds, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120991,1209,12,12099180
July,2016,"Import    ","Agar-agar, whether or not modified","Agar-agar, whether or not modified","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130231,1302,13,13023100
November,2016,"Import    ","Agar-agar, whether or not modified","Agar-agar, whether or not modified","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130231,1302,13,13023100
January,2019,"Import    ","Agar-agar, whether or not modified","Agar-agar, whether or not modified","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130231,1302,13,13023100
