Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ","Electrodes of graphite or other carbon, for electric furnaces","Electrodes of graphite or other carbon, for electric furnaces","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854511,8545,85,85451100
February,2022,"Import    ","Electrodes of graphite or other carbon, for electric furnaces","Electrodes of graphite or other carbon, for electric furnaces","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854511,8545,85,85451100
June,2022,"Import    ","Electrodes of graphite or other carbon, for electric furnaces","Electrodes of graphite or other carbon, for electric furnaces","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854511,8545,85,85451100
March,2022,"Import    ","Electrodes of graphite or other carbon, for electric furnaces","Electrodes of graphite or other carbon, for electric furnaces","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854511,8545,85,85451100
May,2022,"Import    ","Electrodes of graphite or other carbon, for electric furnaces","Electrodes of graphite or other carbon, for electric furnaces","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854511,8545,85,85451100
November,2022,"Import    ","Electrodes of graphite or other carbon, for electric furnaces","Electrodes of graphite or other carbon, for electric furnaces","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854511,8545,85,85451100
October,2022,"Import    ","Electrodes of graphite or other carbon, for electric furnaces","Electrodes of graphite or other carbon, for electric furnaces","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854511,8545,85,85451100
September,2022,"Import    ","Electrodes of graphite or other carbon, for electric furnaces","Electrodes of graphite or other carbon, for electric furnaces","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854511,8545,85,85451100
April,2023,"Import    ","Electrodes of graphite or other carbon, for electric furnaces","Electrodes of graphite or other carbon, for electric furnaces","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854511,8545,85,85451100
August,2023,"Import    ","Electrodes of graphite or other carbon, for electric furnaces","Electrodes of graphite or other carbon, for electric furnaces","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854511,8545,85,85451100
December,2023,"Import    ","Electrodes of graphite or other carbon, for electric furnaces","Electrodes of graphite or other carbon, for electric furnaces","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854511,8545,85,85451100
February,2023,"Import    ","Electrodes of graphite or other carbon, for electric furnaces","Electrodes of graphite or other carbon, for electric furnaces","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854511,8545,85,85451100
