Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2016,"Import    ",-,,,Cotton,,,52,52
December,2016,"Import    ",-,,,Cotton,,,52,52
November,2016,"Import    ",-,,,Cotton,,,52,52
April,2017,"Import    ",-,,,Cotton,,,52,52
February,2017,"Import    ",-,,,Cotton,,,52,52
July,2017,"Import    ",-,,,Cotton,,,52,52
May,2017,"Import    ",-,,,Cotton,,,52,52
November,2017,"Import    ",-,,,Cotton,,,52,52
December,2018,"Import    ",-,,,Cotton,,,52,52
January,2018,"Import    ",-,,,Cotton,,,52,52
March,2018,"Import    ",-,,,Cotton,,,52,52
May,2018,"Import    ",-,,,Cotton,,,52,52
November,2018,"Import    ",-,,,Cotton,,,52,52
October,2018,"Import    ",-,,,Cotton,,,52,52
August,2019,"Import    ",-,,,Cotton,,,52,52
December,2019,"Import    ",-,,,Cotton,,,52,52
June,2019,"Import    ",-,,,Cotton,,,52,52
March,2019,"Import    ",-,,,Cotton,,,52,52
May,2019,"Import    ",-,,,Cotton,,,52,52
November,2019,"Import    ",-,,,Cotton,,,52,52
October,2019,"Import    ",-,,,Cotton,,,52,52
September,2019,"Import    ",-,,,Cotton,,,52,52
April,2020,"Import    ",-,,,Cotton,,,52,52
August,2020,"Import    ",-,,,Cotton,,,52,52
December,2020,"Import    ",-,,,Cotton,,,52,52
July,2020,"Import    ",-,,,Cotton,,,52,52
June,2020,"Import    ",-,,,Cotton,,,52,52
March,2020,"Import    ",-,,,Cotton,,,52,52
November,2020,"Import    ",-,,,Cotton,,,52,52
September,2020,"Import    ",-,,,Cotton,,,52,52
April,2021,"Import    ",-,,,Cotton,,,52,52
August,2021,"Import    ",-,,,Cotton,,,52,52
March,2021,"Import    ",-,,,Cotton,,,52,52
October,2021,"Import    ",-,,,Cotton,,,52,52
September,2021,"Import    ",-,,,Cotton,,,52,52
July,2022,"Import    ",-,,,Cotton,,,52,52
March,2022,"Import    ",-,,,Cotton,,,52,52
May,2022,"Import    ",-,,,Cotton,,,52,52
June,2016,"Import    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², bleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, bleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520829,5208,52,52082900
January,2019,"Import    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 100 g to 130 g/m², dyed, with a width of > 165 cm","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 100 g to 200 g/m?, dyed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520832,5208,52,52083219
