Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2023,"Export    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
October,2023,"Export    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
October,2022,"Export    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
October,2016,"Export    ",-,,,Iron and steel,,,72,72
July,2017,"Export    ",-,,,Iron and steel,,,72,72
June,2018,"Export    ",-,,,Iron and steel,,,72,72
June,2020,"Export    ",-,,,Iron and steel,,,72,72
March,2020,"Export    ",-,,,Iron and steel,,,72,72
May,2020,"Export    ",-,,,Iron and steel,,,72,72
April,2023,"Export    ",-,,,Iron and steel,,,72,72
April,2016,"Import    ",-,,,Iron and steel,,,72,72
August,2016,"Import    ",-,,,Iron and steel,,,72,72
December,2016,"Import    ",-,,,Iron and steel,,,72,72
February,2016,"Import    ",-,,,Iron and steel,,,72,72
January,2016,"Import    ",-,,,Iron and steel,,,72,72
July,2016,"Import    ",-,,,Iron and steel,,,72,72
June,2016,"Import    ",-,,,Iron and steel,,,72,72
March,2016,"Import    ",-,,,Iron and steel,,,72,72
May,2016,"Import    ",-,,,Iron and steel,,,72,72
October,2016,"Import    ",-,,,Iron and steel,,,72,72
September,2016,"Import    ",-,,,Iron and steel,,,72,72
April,2017,"Import    ",-,,,Iron and steel,,,72,72
August,2017,"Import    ",-,,,Iron and steel,,,72,72
December,2017,"Import    ",-,,,Iron and steel,,,72,72
February,2017,"Import    ",-,,,Iron and steel,,,72,72
January,2017,"Import    ",-,,,Iron and steel,,,72,72
July,2017,"Import    ",-,,,Iron and steel,,,72,72
June,2017,"Import    ",-,,,Iron and steel,,,72,72
May,2017,"Import    ",-,,,Iron and steel,,,72,72
November,2017,"Import    ",-,,,Iron and steel,,,72,72
October,2017,"Import    ",-,,,Iron and steel,,,72,72
September,2017,"Import    ",-,,,Iron and steel,,,72,72
April,2018,"Import    ",-,,,Iron and steel,,,72,72
August,2018,"Import    ",-,,,Iron and steel,,,72,72
December,2018,"Import    ",-,,,Iron and steel,,,72,72
February,2018,"Import    ",-,,,Iron and steel,,,72,72
January,2018,"Import    ",-,,,Iron and steel,,,72,72
July,2018,"Import    ",-,,,Iron and steel,,,72,72
June,2018,"Import    ",-,,,Iron and steel,,,72,72
March,2018,"Import    ",-,,,Iron and steel,,,72,72
May,2018,"Import    ",-,,,Iron and steel,,,72,72
November,2018,"Import    ",-,,,Iron and steel,,,72,72
October,2018,"Import    ",-,,,Iron and steel,,,72,72
September,2018,"Import    ",-,,,Iron and steel,,,72,72
April,2019,"Import    ",-,,,Iron and steel,,,72,72
August,2019,"Import    ",-,,,Iron and steel,,,72,72
December,2019,"Import    ",-,,,Iron and steel,,,72,72
February,2019,"Import    ",-,,,Iron and steel,,,72,72
January,2019,"Import    ",-,,,Iron and steel,,,72,72
March,2019,"Import    ",-,,,Iron and steel,,,72,72
May,2019,"Import    ",-,,,Iron and steel,,,72,72
November,2019,"Import    ",-,,,Iron and steel,,,72,72
September,2019,"Import    ",-,,,Iron and steel,,,72,72
April,2020,"Import    ",-,,,Iron and steel,,,72,72
August,2020,"Import    ",-,,,Iron and steel,,,72,72
December,2020,"Import    ",-,,,Iron and steel,,,72,72
February,2020,"Import    ",-,,,Iron and steel,,,72,72
January,2020,"Import    ",-,,,Iron and steel,,,72,72
July,2020,"Import    ",-,,,Iron and steel,,,72,72
June,2020,"Import    ",-,,,Iron and steel,,,72,72
March,2020,"Import    ",-,,,Iron and steel,,,72,72
May,2020,"Import    ",-,,,Iron and steel,,,72,72
November,2020,"Import    ",-,,,Iron and steel,,,72,72
October,2020,"Import    ",-,,,Iron and steel,,,72,72
September,2020,"Import    ",-,,,Iron and steel,,,72,72
April,2021,"Import    ",-,,,Iron and steel,,,72,72
August,2021,"Import    ",-,,,Iron and steel,,,72,72
December,2021,"Import    ",-,,,Iron and steel,,,72,72
February,2021,"Import    ",-,,,Iron and steel,,,72,72
January,2021,"Import    ",-,,,Iron and steel,,,72,72
July,2021,"Import    ",-,,,Iron and steel,,,72,72
June,2021,"Import    ",-,,,Iron and steel,,,72,72
March,2021,"Import    ",-,,,Iron and steel,,,72,72
May,2021,"Import    ",-,,,Iron and steel,,,72,72
November,2021,"Import    ",-,,,Iron and steel,,,72,72
October,2021,"Import    ",-,,,Iron and steel,,,72,72
September,2021,"Import    ",-,,,Iron and steel,,,72,72
August,2022,"Import    ",-,,,Iron and steel,,,72,72
March,2022,"Import    ",-,,,Iron and steel,,,72,72
May,2022,"Import    ",-,,,Iron and steel,,,72,72
November,2022,"Import    ",-,,,Iron and steel,,,72,72
September,2022,"Import    ",-,,,Iron and steel,,,72,72
December,2023,"Import    ",-,,,Iron and steel,,,72,72
February,2023,"Import    ",-,,,Iron and steel,,,72,72
May,2023,"Import    ",-,,,Iron and steel,,,72,72
November,2023,"Import    ",-,,,Iron and steel,,,72,72
February,2024,"Import    ",-,,,Iron and steel,,,72,72
March,2024,"Import    ",-,,,Iron and steel,,,72,72
June,2022,"Import    ","Semi-finished products, of iron or non-alloy steel, containing by weight < 0,25% carbon, of square or rectangular cross-section, the width < twice the thickness of > 130 mm, rolled or obtained by continuous casting (excl. free-cutting steel)","Semi-finished products of iron or non-alloy steel containing, by weight, < 0,25% of carbon, of square or rectangular cross-section, the width measuring < twice the thickness",Semi-finished products of iron or non-alloy steel,Iron and steel,720711,7207,72,72071116
November,2016,"Import    ","Semi-finished products of iron or non-alloy steel, containing by weight < 0,25 of carbon, of rectangular ""other than square"" cross-section, the width measuring >= twice the thickness, rolled or obtained by continuous casting","Semi-finished products of iron or non-alloy steel containing, by weight, < 0,25% of carbon, of rectangular ""other than square"" cross-section, the width measuring >= twice the thickness",Semi-finished products of iron or non-alloy steel,Iron and steel,720712,7207,72,72071210
