Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2017,"Export    ","Food preparations for infant use, put up for retail sale, of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and of milk, sour cream, whey, yogurt, kephir or similar goods of heading 0401 to 0404, not containing cocoa or containing < 5% by weight of cocoa calculated on a totally defatted basis,","Food preparations for infant use, put up for retail sale, of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and of milk, sour cream, whey, yogurt","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s.; food preparations of milk, cream, butter milk, sour milk, sour","Preparations of cereals, flour, starch or milk; pastrycooks' products",190110,1901,19,19011000
November,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
June,2019,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
March,2021,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
April,2022,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
December,2020,"Export    ","Beer made from malt, in bottles holding <= 10 l",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030001
November,2018,"Export    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
June,2020,"Export    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
July,2017,"Export    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
December,2018,"Export    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
January,2018,"Export    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
July,2018,"Export    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
June,2018,"Export    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
May,2018,"Export    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
November,2018,"Export    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
October,2018,"Export    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
April,2019,"Export    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
August,2019,"Export    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
December,2019,"Export    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
February,2019,"Export    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
July,2019,"Export    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
June,2019,"Export    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
March,2019,"Export    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
