Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2023,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
April,2023,"Import    ","Files, rasps and similar hand tools of base metal","Files, rasps and similar hand tools of base metal","Files, rasps, pliers, incl. cutting pliers, pincers and tweezers for non-medical use, metal-cutting shears, pipe-cutters, bolt croppers, perforating punches and similar hand tools, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820310,8203,82,82031000
March,2023,"Import    ","Sets of two or more tools of heading 8202 to 8205, put up in sets for retail sale","Sets of two or more tools of heading 8202 to 8205, put up in sets for retail sale","Sets of two or more tools of heading 8202 to 8205, put up in sets for retail sale","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820600,8206,82,82060000
January,2024,"Import    ","Tools for working in the hand, pneumatic, rotary type (other than for working metal)","Tools for working in the hand, pneumatic, rotary type, incl. combined rotary-percussion","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846711,8467,84,84671190
March,2024,"Import    ","Tools for working in the hand, pneumatic, rotary type (other than for working metal)","Tools for working in the hand, pneumatic, rotary type, incl. combined rotary-percussion","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846711,8467,84,84671190
March,2023,"Import    ","Parts of machines and mechanical appliances having individual functions, of cast iron or cast steel, n.e.s.","Parts of machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847990,8479,84,84799020
April,2023,"Import    ","Parts of vacuum cleaners, dry cleaners and wet vacuum cleaners, n.e.s.","Parts of vacuum cleaners, dry cleaners and wet vacuum cleaners, n.e.s.","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850870,8508,85,85087000
August,2023,"Import    ","Parts of vacuum cleaners, dry cleaners and wet vacuum cleaners, n.e.s.","Parts of vacuum cleaners, dry cleaners and wet vacuum cleaners, n.e.s.","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850870,8508,85,85087000
December,2023,"Import    ","Parts of vacuum cleaners, dry cleaners and wet vacuum cleaners, n.e.s.","Parts of vacuum cleaners, dry cleaners and wet vacuum cleaners, n.e.s.","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850870,8508,85,85087000
June,2023,"Import    ","Parts of vacuum cleaners, dry cleaners and wet vacuum cleaners, n.e.s.","Parts of vacuum cleaners, dry cleaners and wet vacuum cleaners, n.e.s.","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850870,8508,85,85087000
March,2023,"Import    ","Parts of vacuum cleaners, dry cleaners and wet vacuum cleaners, n.e.s.","Parts of vacuum cleaners, dry cleaners and wet vacuum cleaners, n.e.s.","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850870,8508,85,85087000
May,2023,"Import    ","Parts of vacuum cleaners, dry cleaners and wet vacuum cleaners, n.e.s.","Parts of vacuum cleaners, dry cleaners and wet vacuum cleaners, n.e.s.","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850870,8508,85,85087000
November,2023,"Import    ","Parts of vacuum cleaners, dry cleaners and wet vacuum cleaners, n.e.s.","Parts of vacuum cleaners, dry cleaners and wet vacuum cleaners, n.e.s.","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850870,8508,85,85087000
October,2023,"Import    ","Parts of vacuum cleaners, dry cleaners and wet vacuum cleaners, n.e.s.","Parts of vacuum cleaners, dry cleaners and wet vacuum cleaners, n.e.s.","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850870,8508,85,85087000
September,2023,"Import    ","Parts of vacuum cleaners, dry cleaners and wet vacuum cleaners, n.e.s.","Parts of vacuum cleaners, dry cleaners and wet vacuum cleaners, n.e.s.","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850870,8508,85,85087000
February,2024,"Import    ","Parts of vacuum cleaners, dry cleaners and wet vacuum cleaners, n.e.s.","Parts of vacuum cleaners, dry cleaners and wet vacuum cleaners, n.e.s.","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850870,8508,85,85087000
January,2024,"Import    ","Parts of vacuum cleaners, dry cleaners and wet vacuum cleaners, n.e.s.","Parts of vacuum cleaners, dry cleaners and wet vacuum cleaners, n.e.s.","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850870,8508,85,85087000
March,2024,"Import    ","Parts of vacuum cleaners, dry cleaners and wet vacuum cleaners, n.e.s.","Parts of vacuum cleaners, dry cleaners and wet vacuum cleaners, n.e.s.","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850870,8508,85,85087000
March,2023,"Import    ","Parts of electric water heaters, immersion heaters, space-heating apparatus and soil-heating apparatus, hairdressing apparatus and hand dryers, electro-thermic appliances of a kind used for domestic purposes and electric heating resistors, n.e.s.","Parts of electric water heaters, immersion heaters, space-heating apparatus and soil-heating apparatus, hairdressing apparatus and hand dryers, electro-thermic appliances of a kind used for domestic purposes and electric heating resistors, n.e.s.","Electric instantaneous or storage water heaters and immersion heaters; electric space-heating apparatus and soil-heating apparatus; electro-thermic hairdressing apparatus, e.g. hairdryers, hair curlers and curling tong heaters, and hand dryers; elect","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851690,8516,85,85169000
